﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5217,https://mbda.berry.edu/items/show/5217,MB63_2_64_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-3-19,,,,image-jpeg,en-US,"Text Document",MB63_2_64_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,https://mbda.berry.edu/files/original/de994c82b6fbdd6dcfcd66c18f19106a.jpg,,,1,0
5715,https://mbda.berry.edu/items/show/5715,MB63_10_9_001.jpg,,,,"MB Collection","Berry College Memorial Library",-4-6,,,,image-jpeg,en-US,"Text Document",MB63_10_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,calendar","https://mbda.berry.edu/files/original/ca3fd72787adb5526bf1b5387b6b4e70.jpg,https://mbda.berry.edu/files/original/547da0f158fbdd6ddb08ee47bcafeed8.jpg",,,1,0
5760,https://mbda.berry.edu/items/show/5760,MB63_10_32_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-4-14,,,,image-jpeg,en-US,"Text Document",MB63_10_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,"https://mbda.berry.edu/files/original/82b58c8ccc65fcdfa9a3643c03cebbbb.jpg,https://mbda.berry.edu/files/original/bd5a5238926bb0db95be5ba69f281583.jpg",,,1,0
4793,https://mbda.berry.edu/items/show/4793,MB62_3_75_001.jpg,,," Charles   ","MB Collection","Berry College Memorial Library",1927-3-30,,,,image-jpeg,en-US,"Text Document",MB62_3_75_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,https://mbda.berry.edu/files/original/917a14dc844c5b6176854f3b15fc360c.jpg,,,1,0
4322,https://mbda.berry.edu/items/show/4322,MB61_2_43_001.jpg,,,"Miss Helen  Fotheringham ","MB Collection","Berry College Memorial Library",1927-4-3,,,,image-jpeg,en-US,"Text Document",MB61_2_43_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,"https://mbda.berry.edu/files/original/1d00c39930b30b65a0be3750777072f4.jpg,https://mbda.berry.edu/files/original/c779dd219218264b61f62b4855b0b626.jpg,https://mbda.berry.edu/files/original/24db0ab6764705e7a4865bd7eae68b5a.jpg",,,1,0
4459,https://mbda.berry.edu/items/show/4459,MB61_11_33_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-4-9,,,,image-jpeg,en-US,"Text Document",MB61_11_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,"https://mbda.berry.edu/files/original/2ed23d4cbba6e4e0341ad879ccef3dcb.jpg,https://mbda.berry.edu/files/original/be606e2d3023e7250025b5d55ddbaf27.jpg",,,1,0
4032,https://mbda.berry.edu/items/show/4032,MB61_1_13_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-4-19,,,,image-jpeg,en-US,"Text Document",MB61_1_13_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,"https://mbda.berry.edu/files/original/ddc0a8d2afbd652feef9d105713322dd.jpg,https://mbda.berry.edu/files/original/1afb4af98ada58688afda1469e431548.jpg",,,1,0
4341,https://mbda.berry.edu/items/show/4341,"Letterto Martha Berry from Georgia Gales",,"Ms. Gales sends $10 to Berry Schools.","Miss Georgia  Gales ","MB Collection","Berry College Memorial Library",1929-4-6,,,,image-jpeg,en-US,"Text Document",MB61_3_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,https://mbda.berry.edu/files/original/f954672a60028e066f939bff68ac1ec2.jpg,,,1,0
5909,https://mbda.berry.edu/items/show/5909,"Letter to The Berry Schools from Mrs. Ernest Gardner Swift",,"Mrs. Swift sends her thanks for the Berry Calendar. Handwritten note says Mrs. Swift is also known as Alice Catherine Cope. ","Mrs. Ernest Gardner Swift ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB64_3_63_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,https://mbda.berry.edu/files/original/74a5395408fa4eefc1adf64e3691ad7f.jpg,,,1,0
4233,https://mbda.berry.edu/items/show/4233,"Letter to the Berry Schools from Mrs. B. D. Garner",,"Mrs. Garner sends her thanks and a $3 check for Berry's 25th Anniversary Calendar.","Mrs. B. D. Garner ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB61_3_10_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Silver Anniversary",https://mbda.berry.edu/files/original/d7eee27f0b97c7f84ac9b3a4012d3f2a.jpg,,,1,0
5573,https://mbda.berry.edu/items/show/5573,"Letter to the Berry Schools from Minnie Lathrop Ross ",,"Mrs. Ross sends $5 for the anniversary year and her thanks for the pretty calendar.","Mrs. Janice Lathrop Ross ^^Miss Jean P. Ross ","MB Collection","Berry College Memorial Library",1927-4-9,,,,image-jpeg,en-US,"Text Document",MB63_8_73_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Silver Anniversary","https://mbda.berry.edu/files/original/ad6ec82bf373140d760392d12ddac632.jpg,https://mbda.berry.edu/files/original/30dfdd8a50f86aae7ad69965e781aa05.jpg",,,1,0
5848,https://mbda.berry.edu/items/show/5848,"Letter to the Berry Schools from J.W. Sparks",,"This is a letter from J.W. Sparks complimenting the calendars made by the Berry Schools. The calendars were made of pictures of the schools' campus and buildings. J.W. Sparks sent ten dollars in the interest of their work."," J. W. Sparks ","MB Collection","Berry College Memorial Library",1927-7-18,,,,image-jpeg,en-US,"Text Document",MB64_2_28_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools calendars,calendar,calendars,gentlemen,J.W. Sparks & Co.",https://mbda.berry.edu/files/original/5540b6fa6593c963a95d2924d042b34a.jpg,,,1,0
5914,https://mbda.berry.edu/items/show/5914,"Letter to The Berry Schools from Isabella Stewart",,"Isabella Stewart, acting principal of Paul Hoffman Junior High School, writes The Berry Schools to let them know that they have received the calendar intended for Mr. Patri. She says that Mr. Patri is on sabbatical enjoying a term's rest but they will save it for his return. She congratulates Miss Berry on her accomplishment of 25 years. "," Isabella  Stewart ","MB Collection","Berry College Memorial Library",1927-3-9,,,,image-jpeg,en-US,"Text Document",MB64_3_2_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Paul Hoffman Junior High School,twenty-fifth anniversary",https://mbda.berry.edu/files/original/84e5a604f7872ba40c61a835f29e0fba.jpg,,,1,0
6206,https://mbda.berry.edu/items/show/6206,"Letter to the Berry Schools from Ginny Willets",,"Miss Willets sends a $1 contribution, and thanks Berry for the calendar.","Miss Ginny  Willets ","MB Collection","Berry College Memorial Library",1927-3-26,,,,image-jpeg,en-US,"Text Document",MB64_7_75_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/d0edc7659e369e903e0872f495e24e58.jpg,,,1,0
6119,https://mbda.berry.edu/items/show/6119,"Letter to The Berry Schools from George H. Wilcox",,"Letter to The Berry Schools from George H. Wilcox, President of International Silver Company, thanking the schools for sending the calendar commemorating the Silver Anniversary of the schools. "," George  H.  Wilcox  ","MB Collection","Berry College Memorial Library",1927-3-15,,,,image-jpeg,en-US,"Text Document",MB64_7_72_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry School ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anniversary Calendar,calendar,George H. Wilcox,Silver Anniversary",https://mbda.berry.edu/files/original/270d7ab30236b40164b15e5ac0b59f4f.jpg,,,1,0
4350,https://mbda.berry.edu/items/show/4350,"Letter to the Berry Schools from Carrie H. Hale",,"Carrie H. Hale writes in thanks for the 25th anniversary calendar and encloses a contribution of $6.25 - 25 cents for each year."," Carrie H. Hale ","MB Collection","Berry College Memorial Library",1927-3-12,,,,image-jpeg,en-US,"Text Document",MB61_5_12_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,calendar,contributions,Silver Anniversary","https://mbda.berry.edu/files/original/fedbf5f3c40d062ea95fec9678ae9128.jpg,https://mbda.berry.edu/files/original/93efdbe5486c05b37c8c3f988f99e15b.jpg",,,1,0
14243,https://mbda.berry.edu/items/show/14243,"Letter to Mrs. George S. Greene From Martha Berry",,"A thank you note for the calendar of 1939 Mrs. Greene sent. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_6_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George  S Greene  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,gifts,Mrs. Greene,thank you note",https://mbda.berry.edu/files/original/c880e3871c418be1851262f2483c5654.jpg,,,1,0
5812,https://mbda.berry.edu/items/show/5812,"Letter to Miss Berry from Miss Mary W Schott",,"Miss Schottwrites that she has received a thank you note for the calendar she sent, but since it did not mention the check she also sent she wanted to make sure that it had been received too.","Miss Mary W Schott ","MB Collection","Berry College Memorial Library",1927-12-20,,,,image-jpeg,en-US,"Text Document",MB63_10_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,check",https://mbda.berry.edu/files/original/6e90242e6bbfcd479a3929651f801ccf.jpg,,,1,0
5416,https://mbda.berry.edu/items/show/5416,"Letter to Miss Berry from Lucy T. Ray",,"Lucy T. Ray thanks Miss Berry for a calender and congratulates her on her work, wishing her luck in the future. She also includes a $10  donation."," Lucy T. Ray ","MB Collection","Berry College Memorial Library",1927-3-21,,,,image-jpeg,en-US,"Text Document",MB63_7_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Congratulations,Donation,thank you note",https://mbda.berry.edu/files/original/9d700e7c10adfc0e7efc8ca5c550eff2.jpg,,,1,0
2012,https://mbda.berry.edu/items/show/2012,"Letter to Miss Adelaide Everhardt from Martha Berry",,"Martha Berry writes to Miss Adelaide Everhardt to assure her that if she decides to visit the Berry Schools on Sunday afternoon, they will decide the size and color of her calendar at that time.   "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-9,,,,image-jpeg,en-US,"Text Document",MB51_8_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Adelaide  Everhardt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,https://mbda.berry.edu/files/original/c0d6fd1e4528d8cc43ffcb3c131a14f3.jpg,,,1,0
5274,https://mbda.berry.edu/items/show/5274,"Letter to Martha Berry from W. C. Rogers",,"Rogers, secretary to Mr. Morgan, president of the University of Tennessee at Knoxville, writes to thank Miss Berry for the Silver Anniversary Calendar and promises to bring it to President Morgan's attention when he returns to his office. "," W. C. Rogers ","MB Collection","Berry College Memorial Library",1927-3-8,,,,image-jpeg,en-US,,MB63_2_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Silver Anniversary","https://mbda.berry.edu/files/original/917f1e190df1ad348f7c5744e7c80144.jpg,https://mbda.berry.edu/files/original/79f9f8aa11c436a1d0c009a210a9cf7d.jpg",,,1,0
5228,https://mbda.berry.edu/items/show/5228,"Letter to Martha Berry from Rose M. Munger",,"Rose M. Munger thanks Martha Berry for the calendar she received and informs Miss Berry that she has included the Berry Schools in her will."," Rose M. Munger ","MB Collection","Berry College Memorial Library",1927-3-18,,,,image-jpeg,en-US,"Text Document",MB63_2_67_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,wills","https://mbda.berry.edu/files/original/97f092fa421e9cabb0c9741ca11354ca.jpg,https://mbda.berry.edu/files/original/1857c44585e6d21a7a30516a7aac794d.jpg,https://mbda.berry.edu/files/original/74e0736fe8ed08a1b69faa3cd0acfc3a.jpg",,,1,0
4801,https://mbda.berry.edu/items/show/4801,"Letter to Martha Berry from Rev. George William Kelly",,"Letter from Rev. George William Kelly thanking Martha Berry for a gift (calendar), congratulating her on the 25th  anniversary of the Berry School, and informing of an enclosed donation to the celebration cost.","Rev. George William Kelly ","MB Collection","Berry College Memorial Library",1927-3-17,,,,image-jpeg,en-US,"Text Document",MB62_3_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,https://mbda.berry.edu/files/original/ffe698d52ecb954d73e4b8aafe6cf928.jpg,,,1,0
6294,https://mbda.berry.edu/items/show/6294,"Letter to Martha Berry from Mrs. Woodruff",,"Mrs. Woodruff writes to Martha thanking her for the calendar and with a donation to the school","Mrs.   Woodruff ","MB Collection","Berry College Memorial Library",1927-3-25,,,,image-jpeg,en-US,"Text Document",MB64_8_79_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Donation",https://mbda.berry.edu/files/original/6328f0abe0c262b1f64888d8f9eeebf9.jpg,,,1,0
5924,https://mbda.berry.edu/items/show/5924,"Letter to Martha Berry from Mrs. Stevens",,,"Mrs.   Stevens ","MB Collection","Berry College Memorial Library",1925-4-,,,,image-jpeg,en-US,"Text Document",MB64_2_62_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Southern Highlander","https://mbda.berry.edu/files/original/d64601597d2c210a01f4494fbc39521e.jpg,https://mbda.berry.edu/files/original/461ae21029ca19937f61bcd63c8f36e2.jpg,https://mbda.berry.edu/files/original/21c8d195d02ab51c898bdfd6223df9ab.jpg",,,1,0
4234,https://mbda.berry.edu/items/show/4234,"Letter to Martha Berry from Mrs. Jennie Yale Hall",,"Mrs. Hall thanks Martha Berry for the calendar she received and sends a $10.00 donation to the Berry Schools. ","Mrs. Jennie Yale Hall ","MB Collection","Berry College Memorial Library",1927-4-16,,,,image-jpeg,en-US,"Text Document",MB61_5_34_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Donation","https://mbda.berry.edu/files/original/c8149a7b81d956f956e496059d987cd2.jpg,https://mbda.berry.edu/files/original/bc79c356b5743b608deb0807a0056673.jpg,https://mbda.berry.edu/files/original/e4d94e9e0421b584a74c4fe69ad956c6.jpg,https://mbda.berry.edu/files/original/be767afa135c3d9ade6b08d678c75e26.jpg",,,1,0
5175,https://mbda.berry.edu/items/show/5175,"Letter to Martha Berry from Mrs. James Moses",,"Mrs. James Moses thanks Martha Berry for sending her the 25th Anniversary Calendar of the Mount Berry Schools and, in return, she and her husband are sending ten dollars to the Berry Schools. ","Mrs. James  Moses ","MB Collection","Berry College Memorial Library",1927-3-20,,,,image-jpeg,en-US,"Text Document",MB63_2_62_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,thank you letter","https://mbda.berry.edu/files/original/ecc5986da1e4e199189b441b1f613640.jpg,https://mbda.berry.edu/files/original/ab11be45398c8c59b52e3582bf29fff7.jpg",,,1,0
4897,https://mbda.berry.edu/items/show/4897,"Letter to Martha Berry from Mrs. Ellen W. Longstreth",,"Mrs. Longstreth sends a $150 check to be applied towards the tuition of a student at The Berry Schools. She also thanks Martha Berry for the calendar she received.","Mrs. Ellen W. Longstreth ","MB Collection","Berry College Memorial Library",1927-4-18,,,,image-jpeg,en-US,"Text Document",MB62_8_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,https://mbda.berry.edu/files/original/12d0b2a0b125afe441a52bd20c2d826a.jpg,,,1,0
