﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12854,https://mbda.berry.edu/items/show/12854,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Emily Vanderbilt Hammond asks Berry to review an article Mrs. Hitchcock has written for Hammond's Berry Booklet. Hammond provides details about the recently organized Association of Berry Pilgrims, including publicity suggestions from Mr. John Leighton. Hammond hopes that Berry will be able to attend the annual meeting of the                                                                                                                                                                                                                                                              association, planned for November 15."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1930-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Pilgrims,Emily Vanderbilt Hammond,Endowment Fund,Ivy Lee,John Leighton,publicity,Southern Highlander","https://mbda.berry.edu/files/original/5073c6c038cf5d8eeb80b6c641e551ab.jpg,https://mbda.berry.edu/files/original/20771e6aba03a0fa25827c64b98d659b.jpg,https://mbda.berry.edu/files/original/893a695e49b2715cc3947981321e7fa2.jpg",,,1,0
2092,https://mbda.berry.edu/items/show/2092,"Letter to Martha Berry from Emma R. McAlpin",,"Emma R. McAlpin sends $2500 for the Endowment Fund allowing a girl to go to the school in her mother's memory."," Emma R. McAlpin ","MB Collection","Berry College Memorial Library",1926-9-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB53_12_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endowment Fund",https://mbda.berry.edu/files/original/5511520582d38654d6a93291c3756cc7.jpg,,,1,0
957,https://mbda.berry.edu/items/show/957,"Letter to Robert Maddox from Fuller Callaway",,," Fuller  Callaway ","MB Collection","Berry College Memorial Library",1926-3-,,,,image-jpeg,en-US,"Text Document",MB49_3_8_001,"Mount Berry, Georgia",,,,,,,,,," Robert  Maddox ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endowment Fund,Fuller Callaway,Robert Maddox",https://mbda.berry.edu/files/original/ce1b1eb3816a1e5fd43c7fa98301fb52.jpg,,,1,0
13400,https://mbda.berry.edu/items/show/13400,"Letter from Gertrude Merrick to Martha Berry",,"Mrs. Clinton Merrick writes to Miss Berry concerning the endowment fund Mrs. Merrick owed Miss Berry. Mrs. Merrick enclosed a check within this letter and it was the last payment that was needed to fulfill the full payment for the fund."," Gertrude  Merrick ","MB Collection","Berry College Memorial Library",1930-8-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Endowment Fund","https://mbda.berry.edu/files/original/3649825f6fadea3cc70f3999052d62bc.jpg,https://mbda.berry.edu/files/original/75e816023ab28a418c95c9fff3762a69.jpg",,,1,0
10676,https://mbda.berry.edu/items/show/10676,"Letter from Grace L. Morrison to Martha Berry",,"Morrison thanks Martha Berry for the cotton balls she received at Christmas time. She says that she was very pleased to learn from Mrs. John Henry Hammond that the dinner for the Endowment Fund at the Berry Schools resulted in subscriptions for $114,000."," Grace L. Morrison ","MB Collection","Berry College Memorial Library",1929-1-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_7_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chatauqua Women's Club,Christmas,cotton balls,Elizabeth Brewster,Emily Vanderbilt Hammond,endow,Endowment Fund,endowment subscription,Gladys Ellerby Dean,Hammond,Mrs. John Henry Hammond","https://mbda.berry.edu/files/original/807bd5e6bce5a85f70912c747e7116b8.jpg,https://mbda.berry.edu/files/original/6da4874c93e2464b9533bea4949829ca.jpg,https://mbda.berry.edu/files/original/794334452dd374905e4015bf4dedc119.jpg,https://mbda.berry.edu/files/original/72d3ff3f33ac3b586ac9e9858e8a0a1b.jpg",,,1,0
15025,https://mbda.berry.edu/items/show/15025,MB138_2_17_001.jpg,,"Harriet Chase Greene donates funds to  Endowment Fund. She details a letter from her son in China. "," Harriet Chase Greene ","MB Collection","Berry College Memorial Library",1939--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB138_2_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Endowment Fund,Harriet Chase Greene","https://mbda.berry.edu/files/original/7ec9b453b9fa39c7eea8f9c61781ff28.jpg,https://mbda.berry.edu/files/original/163d778d653aaecc0f65ad9ef0085849.jpg,https://mbda.berry.edu/files/original/6f457d6bfc6828fb8fcb52fab00dae70.jpg",,,1,0
3957,https://mbda.berry.edu/items/show/3957,"Letter to Martha Berry from James E. Gregg",,"Mr. Gregg recommends the John Price Jones Corporation which manages the endowment fund at Hampton-Tuskegee."," James E. Gregg ","MB Collection","Berry College Memorial Library",1924-12-18,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB61_9_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endowment Fund,John Price Jones",https://mbda.berry.edu/files/original/4e19cdd5c3e32254e3c22b58b739282b.jpg,,,1,0
9145,https://mbda.berry.edu/items/show/9145,"Letter from Jenny Bigelow Tracy to Martha Berry",,"Jenny Tracy apologizes for not being able to attend the dinner Martha Berry has planned. She says she will be able to pledge one hundred dollars toward the endowment fund."," Jenny Bigelow Tracy ","MB Collection","Berry College Memorial Library",1928-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_8_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,Endowment Fund,endowment pledge","https://mbda.berry.edu/files/original/b5e7fd36d14ac668ec8216fb7dcb68e7.jpg,https://mbda.berry.edu/files/original/77e0f15bee37f302e1a8901f639ad05b.jpg",,,1,0
3656,https://mbda.berry.edu/items/show/3656,"Letter to The Berry Schools from Jno. A. Whitner",,"Letter from Whitner & Co. for their 2nd installment payment of $100.00 toward their Endowment Fund."," Jno. A. Whitner ","MB Collection","Berry College Memorial Library",1926-1-2,,,,image-jpeg,en-US,"Text Document",MB57_5_27_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chas. F. Whitner,Endowment Fund,Jno A. Whitner,Thos. C. Whitner,Whitner & Co. Insurance",https://mbda.berry.edu/files/original/08e6aacabe484ecfe9ccd65dcd03988f.jpg,,,1,0
3290,https://mbda.berry.edu/items/show/3290,"Letter to Martha Berry from Louis Morris Star",,"Louis Morris Star sends a check for $2,500 which he says is the first installment of his subscription of $10,000 towards the Endowment Fund."," Louis Morris Star ","MB Collection","Berry College Memorial Library",1926-2-2,,,,image-jpeg,en-US,"Text Document",MB56_7_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Endowment Fund,good weather",https://mbda.berry.edu/files/original/53c415a26001fbba78474000c44c0668.jpg,,,1,0
3924,https://mbda.berry.edu/items/show/3924,"Letter to E. H. Hoge from M. F. Lott",,"Mr. Lott, secretary to R.W. Woodruff, writes Mr. Hoge to inform him of the $250.00 payment made in the subscription to the Endowment Fund."," M. F. Loet ","MB Collection","Berry College Memorial Library",1925-12-31,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB57_10_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coca-Cola,Endowment Fund,Robert W. Woodruff",https://mbda.berry.edu/files/original/45930fbcf1891bafa91478336c8ee0e0.jpg,,,1,0
1578,https://mbda.berry.edu/items/show/1578,"Letter to Henry K. McHarg from Martha Berry",,"Letter to Henry K. McHarg from Martha Berry informing him that the bonds he sent have arrived and are safely placed. She also informs him that the treasurer and trustees are very pleased and grateful for the gift he gave in honor of his wife. She also informs him that the gift will go into the Endowment fund and will help boys and girls in the future. She offers for him to spend his vacation at Berry, even stating that it is better than Florida and that he would be better taken care of. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1926-3-19,,,,image-jpeg,en-US,"Text Document",MB53_12_43_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry  K.  McHarg  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endowment Fund,Florida,Henry McHarg",https://mbda.berry.edu/files/original/887c89e6e6a141e0b31840b440822d3a.jpg,,,1,0
182,https://mbda.berry.edu/items/show/182,"Letter from Martha Berry to Dr. W.P. Harbin",,"Martha Berry thanks Dr. Harbin for his recent contribution to the school. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-7-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_4_2_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. W. B. Harbin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endowment Fund",https://mbda.berry.edu/files/original/dc1e00b267a27fe37f28e47c52a714df.jpg,,,1,0
3813,https://mbda.berry.edu/items/show/3813,"Letter to U. N. Howell from Martha Berry ",,"This is a thank you letter in response to a donation sent by U.N. Howell after an appeal letter Martha Berry sent."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-7-9,,,,image-jpeg,en-US,"Text Document",MB57_14_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. U. N.  Howell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endowment Fund,Mr. Ochs",https://mbda.berry.edu/files/original/d9d5455de172cc08e9917c19e09cfcf8.jpg,,,1,0
4817,https://mbda.berry.edu/items/show/4817,"Letter to Kate Macy Ladd from Martha Berry",,"Berry describes the 25th anniversary celebration for the Berry Schools. She hopes to see Ladd when she visits New York and asks that Ladd mark her letters ""personal"" so that she will have the joy of opening them herself."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-11,,,,image-jpeg,en-US,"Text Document",MB62_4_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. W G Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Endowment Fund,kate macy ladd,Lemley Hall,Memorial Library","https://mbda.berry.edu/files/original/31390bd8206856cfa3f21db0c73f70ba.jpg,https://mbda.berry.edu/files/original/6120d37cb3a9f26cf0d127bab2c933d7.jpg",,,1,0
7895,https://mbda.berry.edu/items/show/7895,"Letter to E. H. Hoge from Martha Berry",,"Martha Berry writes about the money raised for the endowment at an event organized by Mrs. Hammond. Martha Berry asks him to write Mrs Hammond, if necessary, for the donor's addresses. She apologizes because she knows Mr. Green needs running expenses but this money has to go to the Endowment fund. She also asks Mr. Green not to move into the new building until she returns."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_5_57_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endowment Fund,endowment fund raiser,EVH,Mr. Green,new building",https://mbda.berry.edu/files/original/50da40cf47ed779a478b1f9b32145ed2.jpg,,,1,0
8349,https://mbda.berry.edu/items/show/8349,"Letter to V. Everit Macy from Martha Berry",,"Martha Berry thanks Mr. Macy for his and Mrs. Macy's gift at Christmas saying that they have helped build up the endowment fund. She also says that she's sorry she wasn't able to see him while she was in New York - she remembers all the pleasant visits with the Macys. She says that one of the last things Mrs. Macy spoke to her about was her interest in the endowment fund and her plan to host a luncheon to raise support for it. She adds a post script saying that Mr. Ladd told her Mr. Macy would let her know the name for the endowed day for that year. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_63_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. V. Everit Macy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day,Endowment Fund,kate macy ladd,luncheon",https://mbda.berry.edu/files/original/9d2acb0d6e065b244b22093434ac4ae9.jpg,,,1,0
8949,https://mbda.berry.edu/items/show/8949,"Letter to Henry T. Sloane from Martha Berry ",,"Martha Berry writes to Henry Sloane to offer her personal thanks for the certificates of stock in Congo-leum-Nairn, Incorporated.  She expresses her hope that it will swell the Schools' endowment fund and interest.  Her letter ends with her insistence that Mr. Sloane come to visit, particularly because of his generous investment in the work of the Berry Schools.   "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_3_47_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry T. Sloane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"certificate,certificates,Congo-leum-Nairn,Congo-leum-Nairn Inc.,Congo-leum-Nairn Incorporated,endowment,Endowment Fund,investment,stock,thanks",https://mbda.berry.edu/files/original/b58cce85f2c202a6cbd3e62346d63862.jpg,,,1,0
9736,https://mbda.berry.edu/items/show/9736,"Letter to J. N. Carothers from Martha Berry",,"Miss Berry sends Mr. Carothers information on the endowment fund, the student loan fund, and literature on the schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-9-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_10_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. N. Carothers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Endowment Fund,literature,student loan",https://mbda.berry.edu/files/original/011f190e56eb8478c22e0d77c2c82bd5.jpg,,,1,0
10624,https://mbda.berry.edu/items/show/10624,"Letter to Standish Meacham from Martha Berry",,"Martha Berry writes to Standish telling him that there was a wonderful dinner given by Mrs. Hammond with a thousand people. Someone enthusiastically suggested that everyone endow a day, which was then reported in the newspaper. Miss Berry notes that the newspaper seems to think there was a greater amount raised than there actually was. She explains that although people think they have raised a lot of money, they had actually raised less money than ever before. She also inquires as to when Mr. Meacham is going to visit again as it has been such a long time since he has visited."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_5_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Standish  Meacham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,Emily Vanderbilt Hammond,endowed days,Endowment Fund,misconception of fund amount,newspaper,Standish Meacham",https://mbda.berry.edu/files/original/f165aac48376248ac9f6c3fe30736a5f.jpg,,,1,0
