﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
6231,https://mbda.berry.edu/items/show/6231,"Dear friend letter from Martha Berry",,"Martha Berry writes about the just completed 25th anniversary celebration and praises the former students that attended. She notes the need for immediate support because of the lack of funds to keep the current students in school or to attend to the hundreds on the waiting list.  She has walked on her ""plank of faith"" and needs funds to meet her promises and obligations"," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-2,,,,image-jpeg,en-US,"Text Document",MB65_1_34_001,"Mount Berry, Georgia",,,,,,,,,,"Dear Friendsil","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","My plank of faith,Silver Anniversary","https://mbda.berry.edu/files/original/64286196995195196b6129ed3f153d8d.jpg,https://mbda.berry.edu/files/original/1e4796966a1a84ed0882feb44fd7ae3e.jpg",,,1,0
6214,https://mbda.berry.edu/items/show/6214,"Letter to Martha Worcester from Martha Berry",,"Berry writes to inquire about a check sent by Worcester and to thank her for her help and interest in Berry. She shares that the Silver Anniversary will be celebrated this year and hopes that every friend of Berry's will be present on that day.  ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-15,,,,image-jpeg,en-US,"Text Document",MB64_8_93_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Worcester ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Anniversary",https://mbda.berry.edu/files/original/63fa2806a74213456bde0bb356ac95eb.jpg,,,1,0
6200,https://mbda.berry.edu/items/show/6200,"Letter to Harriet H. White from Martha Berry",,"Thank you letter for a gift of $1,000. Miss Berry also discusses her ""silver wedding with the Berry Schools"" and invites Miss White to visit the schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-18,,,,image-jpeg,en-US,"Text Document",MB64_7_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Harriet H. White ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation letter,invitation,letter,Silver Anniversary,silver wedding",https://mbda.berry.edu/files/original/bcb9f305d473b32f94ae49690ead411a.jpg,,,1,0
6161,https://mbda.berry.edu/items/show/6161,MB64_8_23_001.jpg,,"This document is detailing Miss Lillian Willock donating 100.00 to the Berry Schools for the Silver Anniversary. ","Miss Martha McChesney Berry ","MB Collection","Berry College Memorial Library",1927-4-16,,,,image-jpeg,en-US,"Text Document",MB64_8_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Lillian  Willock ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Anniversary",https://mbda.berry.edu/files/original/3f32f5431ffbd15fe7580ce7d0bf8a1c.jpg,,,1,0
6151,https://mbda.berry.edu/items/show/6151,"Letter to Martha Berry from Laura M. White",,"A letter to Martha Berry from Laura M. White about a donation for the Silver anniversary of the Berry Schools.  White goes on to talk about her recent misfortunes and how God has helped her make it through these hard times.  She also expresses her wishes to visit the Berry Schools."," Laura M. White ","MB Collection","Berry College Memorial Library",1927-5-26,,,,image-jpeg,en-US,"Text Document",MB64_7_30_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,floods,Louisiana,Silver Anniversary","https://mbda.berry.edu/files/original/c5a776e2fedaec667f7a2c189622e882.jpg,https://mbda.berry.edu/files/original/6b21f4898994851159f761197f19868e.jpg",,,1,0
6119,https://mbda.berry.edu/items/show/6119,"Letter to The Berry Schools from George H. Wilcox",,"Letter to The Berry Schools from George H. Wilcox, President of International Silver Company, thanking the schools for sending the calendar commemorating the Silver Anniversary of the schools. "," George  H.  Wilcox  ","MB Collection","Berry College Memorial Library",1927-3-15,,,,image-jpeg,en-US,"Text Document",MB64_7_72_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry School ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anniversary Calendar,calendar,George H. Wilcox,Silver Anniversary",https://mbda.berry.edu/files/original/270d7ab30236b40164b15e5ac0b59f4f.jpg,,,1,0
6064,https://mbda.berry.edu/items/show/6064,"Letter to Martha Berry from Mrs. ... ...  ",,"Mrs. ... ... sends a check for $5 to help Miss Berry's good work. ","Mrs. H   ","MB Collection","Berry College Memorial Library",1927-2-16,,,,image-jpeg,en-US,"Text Document",MB64_6_49_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Donation,Silver Anniversary",https://mbda.berry.edu/files/original/d6f26213133b8711cf71249f1b06e6dc.jpg,,,1,0
6057,https://mbda.berry.edu/items/show/6057,MB64_6_79_001.jpg,,," Richard Arnold  ","MB Collection","Berry College Memorial Library",1927-3-,,,,image-jpeg,en-US,"Text Document",MB64_6_79_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Anniversary","https://mbda.berry.edu/files/original/450ea05263b963f8ab65711bddf42148.jpg,https://mbda.berry.edu/files/original/b1de95c1b711a5922aee0e5ce2dea576.jpg,https://mbda.berry.edu/files/original/a66277a06523945d5c57c7f9ebe38834.jpg,https://mbda.berry.edu/files/original/c6df8041f5cbfe1892d3e35aa6b4ec1a.jpg,https://mbda.berry.edu/files/original/279778d51d953cee85b5d9cc8a7378c3.jpg,https://mbda.berry.edu/files/original/840d962a457a95758c1d43d16090ed0d.jpg,https://mbda.berry.edu/files/original/981702ee3c9699534873f2c0e1b18208.jpg,https://mbda.berry.edu/files/original/54ab397a63276b627956200ed84edd64.jpg",,,1,0
6036,https://mbda.berry.edu/items/show/6036,"Letter to Martha Berry from Carrie A. Wescott",,"Mrs. Wescott writes to thank Miss Berry for sending her a calendar. She also encloses a check for $25 - a dollar for ""each year of the Silver Anniversary."" C"," Carrie A. Wescott ","MB Collection","Berry College Memorial Library",1927-4-7,,,,image-jpeg,en-US,"Text Document",MB64_6_132_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Silver Anniversary",https://mbda.berry.edu/files/original/5697e90e1dc680b08e004f36d5ffdf4a.jpg,,,1,0
6027,https://mbda.berry.edu/items/show/6027,"Letter from Mrs. A. Adeline Wessels to Martha Berry",,"Mrs. Wessels sends a check for $5.25 to go towards the Silver Anniversary fund.","Mrs. A. Adeline  Wessels ","MB Collection","Berry College Memorial Library",1927-7-6,,,,image-jpeg,en-US,"Text Document",MB64_6_133_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Anniversary","https://mbda.berry.edu/files/original/426d187bf9e6c47dde517076d3dd3926.jpg,https://mbda.berry.edu/files/original/d05b8e3ab0b4de53b11a5b8086bc06f5.jpg,https://mbda.berry.edu/files/original/171e721408f1d0e00b4deaaf44889e13.jpg",,,1,0
5902,https://mbda.berry.edu/items/show/5902,"To The Berry Schools From Mrs. David Stuart ",,"A donation check receipt of $100 for Mrs. J.H. Hammond's Silver Anniversary.  ","Mrs. David  Stuart  ","MB Collection","Berry College Memorial Library",-4-22,,,,image-jpeg,en-US,"Text Document",MB64_3_36_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100 gift,donation to Berry Schools,Mrs. David Stuart,Mrs. J.H. Hammond,receipt,Silver Anniversary",https://mbda.berry.edu/files/original/74c930f2ec6de9651c0022be420353bf.jpg,,,1,0
5879,https://mbda.berry.edu/items/show/5879,"Letter to Mrs. Hugh Smythe from Martha Berry",,"Martha Berry thanks Hugh Smythe for a gift that Smythe sent to Berry. This gift was received on the occasion of the Silver Anniversary for Berry.  Berry encourages Smythe to come visit the Berry schools as part of her thank you letter to them.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-7,,,,image-jpeg,en-US,"Text Document",MB64_2_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Hugh  Smythe ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,gifts,Silver Anniversary",https://mbda.berry.edu/files/original/7b7b36feb5b796163d2be5e3a57ab27d.jpg,,,1,0
5793,https://mbda.berry.edu/items/show/5793,"Letter to Martha Berry from Alice Gibson Shepherd",,"Mrs. Shepherd thanks Miss Berry for the Silver Anniversary Calender and complements her work, promising to send a contribution as soon as she can."," Alice Gibson Shepherd ","MB Collection","Berry College Memorial Library",1927-3-18,,,,image-jpeg,en-US,"Text Document",MB63_10_60_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Silver Anniversary,silver anniversary calendar,thank you note",https://mbda.berry.edu/files/original/630a053be68455b08b45189b28fc4b17.jpg,,,1,0
5687,https://mbda.berry.edu/items/show/5687,"A letter to Mr. Henry T. Sloane from Martha Berry",,"Martha Berry thanks Mr. Sloane for a gift he gave to the Berry Schools that helps the girls. She invites him to come visit, and talks about the majesty of the campus. Miss. Berry sneakily drops hints about wanting bells for her silver anniversary with the schoolss. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-7,,,,image-jpeg,en-US,"Text Document",MB64_1_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry T. Sloane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bells,chimes,fire,Henry T. Sloane,Silver Anniversary","https://mbda.berry.edu/files/original/9a23a0a92e393ea5b3f097f88c5ebd3f.jpg,https://mbda.berry.edu/files/original/452b19fe4a177a5ae701c79cba5f3b2d.jpg",,,1,0
5681,https://mbda.berry.edu/items/show/5681,"Letter to Martha Berry from George A. Slater",,"Mr. Slater congratulates Miss Berry on the calendar they published for the twenty-fifth anniversary. ","Mr. George A. Slater ","MB Collection","Berry College Memorial Library",1927-3-15,,,,image-jpeg,en-US,"Text Document",MB64_1_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Silver Anniversary",https://mbda.berry.edu/files/original/72ff686a3194a4b950420d7b72ff6b08.jpg,,,1,0
5636,https://mbda.berry.edu/items/show/5636,"Letter to Martha Berry from Emma Reynolds",,,"Miss Emma C Reynolds ","MB Collection","Berry College Memorial Library",1927-3-27,,,,image-jpeg,en-US,,MB63_7_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Emma Reynolds,Silver Anniversary","https://mbda.berry.edu/files/original/227813637710aef0165be0a066d70240.jpg,https://mbda.berry.edu/files/original/ab463541cf20efe719e8db74170919b1.jpg",,,1,0
5628,https://mbda.berry.edu/items/show/5628,MB63_8_31_001.jpg,,,"Miss Helen   ","MB Collection","Berry College Memorial Library",-4-19,,,,image-jpeg,en-US,"Text Document",MB63_8_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Silver Anniversary",https://mbda.berry.edu/files/original/2a01abfd40c6b7f557aea95d35a8ca8a.jpg,,,1,0
5624,https://mbda.berry.edu/items/show/5624,"Letter to Matt Raidford from Martha Berry",,"Berry was glad to see Raidford at the anniversary celebration, as she is always glad to her from former students."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-29,,,,image-jpeg,en-US,"Text Document",MB63_7_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Matt  Raidford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Silver Anniversary",https://mbda.berry.edu/files/original/0c85deeb33960c4edabc4aa368ca6f2a.jpg,,,1,0
5623,https://mbda.berry.edu/items/show/5623,"Letter to Georgia Robertson from Martha Berry",,"Martha writes to Miss Robertson to thank her for the gift that she sent to Berry Schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-6,,,,image-jpeg,en-US,"Text Document",MB63_8_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Georgia  Robertson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks,Silver Anniversary",https://mbda.berry.edu/files/original/f30052bcedd10edfabb7b16ad82c2a68.jpg,,,1,0
5622,https://mbda.berry.edu/items/show/5622,"Letter to Miss Berryfrom Mrs Larry Godquay",,"Mrs Godquay sends a $25 gift from Bartholomeis Church for Berry's 25th anniversary","Mrs. Larry  Godquay ","MB Collection","Berry College Memorial Library",1927-5-4,,,,image-jpeg,en-US,"Text Document",MB63_9_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Silver Anniversary",https://mbda.berry.edu/files/original/69cb7c2a0d76054545d1f53e7c8c25ee.jpg,,,1,0
5600,https://mbda.berry.edu/items/show/5600,"The Alumni Association",,"Mr. B.W.R writes Miss Martha Berry appreciative of the 25th Anniversary Trip.","Mr. B. W. R. ","MB Collection","Berry College Memorial Library",1927-5-6,,,,image-jpeg,en-US,"Text Document",MB63_8_54_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Anniversary",https://mbda.berry.edu/files/original/7c2d39ffd937f53c43661c1d63889847.jpg,,,1,0
5599,https://mbda.berry.edu/items/show/5599,"Letter to Elisa Richards from Martha Berry ",,"Letter to Elisa Richards from Martha Berry thanking her for gift for the 25th anniversary of the schools. Miss Berry informs her that it touched her heart to receive her gift and to have her with them at Berry for the Silver Anniversary. Miss Berry informs her that she always loved to have former teachers and students back at Berry and thanks her again for making the occasion a happy one for her. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1927-5-4,,,,image-jpeg,en-US,"Text Document",MB63_7_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elisa   Richards  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,donations,Elisa Richards,Silver Anniversary",https://mbda.berry.edu/files/original/5754d2bc59b127139c2db579f71abda9.jpg,,,1,0
5594,https://mbda.berry.edu/items/show/5594,"Letter to Martha Berry from Georgia Robertson",,"A letter to Martha Berry from Georgia Robertson in response to a thank you letter that Berry sent to Robertson.  This letter was sent around the time of the Silver Anniversary.  "," Georgia  Robertson ","MB Collection","Berry College Memorial Library",1927-1-22,,,,image-jpeg,en-US,"Text Document",MB63_8_13_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender sachet,Silver Anniversary",https://mbda.berry.edu/files/original/ef78ba6c5a5ea6753ae1dbf143a136fc.jpg,,,1,0
5590,https://mbda.berry.edu/items/show/5590,"Letter from Jane E. Schmelzel to Martha Berry",,"Jane E. Schmelzel tells Martha Berry that the $50 check she sent was her personal money and was sent in honor of the Berry School's 25th anniversary."," Jane E. Scmelzel ","MB Collection","Berry College Memorial Library",1927-4-8,,,,image-jpeg,en-US,"Text Document",MB63_9_50_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Anniversary","https://mbda.berry.edu/files/original/2ec73291712a7ea41c4eab23f19eb3c9.jpg,https://mbda.berry.edu/files/original/4cfafb50669ec381e174c019e6b932d4.jpg,https://mbda.berry.edu/files/original/13b7625b89d928fd4f607cf104a3912b.jpg",,,1,0
