﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8045,https://mbda.berry.edu/items/show/8045,MB68_9_36_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_36_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,handicrafts,"https://mbda.berry.edu/files/original/d4c2d5cff56ce5eb1b64d4220bf24a51.jpg,https://mbda.berry.edu/files/original/d9457d0915083da5ddedf88e2b9ea97b.jpg,https://mbda.berry.edu/files/original/4cdbf94b6f0ea9406fd853b20bb2b334.jpg",,"Handicrafts and Weaving",1,0
5577,https://mbda.berry.edu/items/show/5577,MB63_8_71_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB63_8_71_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"handicrafts,pine needle basket,slumber robe,table runner","https://mbda.berry.edu/files/original/4324c9ac5c8562b605e8d8f72bcbc7af.jpg,https://mbda.berry.edu/files/original/557b4be3ef867fee1de944a3b1e12f2f.jpg,https://mbda.berry.edu/files/original/cc041c093c2052df9df3f3bb9d416e77.jpg",,"Handicrafts and Weaving",1,0
6648,https://mbda.berry.edu/items/show/6648,"Letter to the Berry Schools from Marguerite Bartholomew ",,"Bartholomew, one of the 1928 Pilgrims, asks for prices for white Angora wool scarves and wishes to have one sent to her mother in Atlanta. "," Marguerite  Bartholomew ","MB Collection","Berry College Memorial Library",1928-12-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_5_10_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"handicrafts,Pilgrims,scarf,Sunshine Cottage,Three Arts Club","https://mbda.berry.edu/files/original/a15cb8d026c3d9bbebab456322265023.jpg,https://mbda.berry.edu/files/original/b54167bc72ef2f6e7451edba2fd86c21.jpg",,,1,0
7636,https://mbda.berry.edu/items/show/7636,"Letter to The Berry Schools from Katharine Grable",,"Grable returns a letter from The Berry Schools with a note that her client requires that woven items be made to special measurements.",,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_1_25_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"handicrafts,weaving",https://mbda.berry.edu/files/original/e8d166b93a01e95d53ca927eb44b23c2.jpg,,,1,0
13435,https://mbda.berry.edu/items/show/13435,"Letter to The Berry Schools from Ellen Fink Milton ",,"This is a letter written to The Berry Schools requesting fans. Mrs. Milton is requesting that the fans that are ready are sent to her. She also asks for a turkey tail fan to be sent. She requests that the fans are fasten to the box so that the edges are not hurt. "," Ellen F. Milton ","MB Collection","Berry College Memorial Library",1930-2-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_74_001,"Mount Berry, Georgia",,,,,,,,,," The Berry Schools   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellen Fink Milton,fans,handicrafts,Mrs.Milton,wild turkey fans","https://mbda.berry.edu/files/original/7b530bec3e768eb4bab82fad3b06f13b.jpg,https://mbda.berry.edu/files/original/8724531bbc54300a27f6be1343d5b858.jpg",,,1,0
13433,https://mbda.berry.edu/items/show/13433,"Letter to the Berry Schools from Ellen Fink Milton",,"This is a letter from Mrs. Milton to The Berry Schools with a check enclosed, asking for three white fans. She also says she will be sending a letter later on because she soon will be changing addresses. On letterhead from the Williams Inn."," E. F. Milton ","MB Collection","Berry College Memorial Library",1930-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_72_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Ellen Fink Milton,fans,handicrafts,Mrs.Milton,white fans,Williams Inn","https://mbda.berry.edu/files/original/ab3fd5fa5fc19bcf29f2f7cb7ad40227.jpg,https://mbda.berry.edu/files/original/bb713d407470385ae5822ba7b77e9cc2.jpg",,,1,0
11825,https://mbda.berry.edu/items/show/11825,"Letter to The Berry School from Evelyn Bishop",,"Evelyn Bishop writes to invite someone from The Berry Schools to attend the Mountain Conference in Knoxville, Tennessee. If someone cannot come, she will still accept six articles sent from Berry; they can be mailed to the conference center or directly to her. "," Evelyn  Bishop ","MB Collection","Berry College Memorial Library",1930-3-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_64_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry School","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"handicrafts,Mountain Conference",https://mbda.berry.edu/files/original/6a6bdde3b1ec58f922956d7e18770863.jpg,,,1,0
4770,https://mbda.berry.edu/items/show/4770,"Letter to Mrs. Vora Key from Martha Berry ","Item should be joined to item 4759","A letter thanking Mrs Key for a pine needle basket that was sent to the Berry Schools art department. The letter also included to check to pay Mrs Key back the postage.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-4,,,,image-jpeg,en-US,"Text Document",MB62_3_38_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Vora  Key ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baskets,gift,handicrafts,person,postage",https://mbda.berry.edu/files/original/c7721ff879506f57eb71193fbf17926e.jpg,,"Handicrafts and Weaving",1,0
12133,https://mbda.berry.edu/items/show/12133,"Letter to Mrs. Melton Clark from the Berry Schools ",,"The Berry Schools apologize to Mrs. Clark that the napkins she ordered are not the same shade as the luncheon clothe she bought at Sunshine and says the girls will remake them as soon as possible.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-3-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_2_41_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Melton  Clark ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dying,handicrafts,napkins",https://mbda.berry.edu/files/original/a993577a149bcb88e2e79f3d79540c92.jpg,,,1,0
8165,https://mbda.berry.edu/items/show/8165,"Letter to Mrs. L. W. Klahr from the Berry Schools",,"Letter concerns a blue slumber robe sent  to Mrs. Klahr when a white robe had been ordered.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-9-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_60_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. L W Klahr ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","handicrafts,mistake,robe,slumber robe color","https://mbda.berry.edu/files/original/9c3c9de53c54589e157c8c3f683a3da7.jpg,https://mbda.berry.edu/files/original/e7edd8b6d4c4eaae43a62067cfb8ce4f.jpg,https://mbda.berry.edu/files/original/d7bd55e67b8939f77ce81db8c354b9f7.jpg,https://mbda.berry.edu/files/original/15a86410e8d2bcc65144a094664bc951.jpg,https://mbda.berry.edu/files/original/1156e079702803d206677e64f63e90a4.jpg",,"Handicrafts and Weaving",1,0
4666,https://mbda.berry.edu/items/show/4666,"Letter to Mrs. Johnson from The Berry Schools",,"The Berry Schools write to Mrs. Johnson to inform her that the letter regarding the sale of the hand craft work from the school has arrived and will be brought to her attention when she returns.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-9-9,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_2_69_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry M Johnson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,handicrafts,https://mbda.berry.edu/files/original/ed669e708ed99013b0cde721b6d40daf.jpg,,,1,0
8149,https://mbda.berry.edu/items/show/8149,"Letter to Mrs. Jno. K. King from Martha Berry",,"Martha Berry sends Mrs. King a hooked rug, the only thing they have that might harmonize with Mrs. King's blues. She says that if this rug is not what Mrs. King wants, she should write a description of the rug she wants and the girls may be able to make it for her. "," Martha   Berry ","MB Collection","Berry College Memorial Library",1928-5-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_44_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno.  E. King ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blues,handicrafts,harmonize,hooked rug",https://mbda.berry.edu/files/original/fad0db74587e8ba8880ce2d4ca088afb.jpg,,"Handicrafts and Weaving",1,0
4778,https://mbda.berry.edu/items/show/4778,"Letter to Mrs. Henry M. Johnson from Martha Berry",,"Martha Berry regretfully explains to Mrs. Johnson that her request to sell hand craft work on a commission basis cannot be filled at this time."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-29,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_2_70_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry M. Johnson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"handicrafts,Mrs. Henry M. Johnson",https://mbda.berry.edu/files/original/6dd7b0762925b7cd8714351aed4852b3.jpg,,"Handicrafts and Weaving",1,0
11874,https://mbda.berry.edu/items/show/11874,"Letter to Mrs. Frances Rhett Bridges from The Berry Schools",,"The Berry Schools write to Mrs. Bridges to inform her that they do not take orders for rugs with the customer furnishing the materials. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-7-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_5_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frances Rhett Bridges ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"handicrafts,rug,wool rags",https://mbda.berry.edu/files/original/8269e1e80ff443db60215658e1b8ee86.jpg,,,1,0
4819,https://mbda.berry.edu/items/show/4819,"Letter to Mrs. Arthur R. Leeds from Martha Berry",,"Miss Berry answers Mrs. Leeds questions concerning woven coverlets. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-5,,,,image-jpeg,en-US,"Text Document",MB62_6_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Arthur R. Leeds ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"coverlets,handicrafts",https://mbda.berry.edu/files/original/fa04ed2f031c466d2fc81c06c33c6d09.jpg,,"Handicrafts and Weaving",1,0
13899,https://mbda.berry.edu/items/show/13899,"Letter to Mrs. Alex T. Simpson from the Berry Schools",,"Mrs. Simpson's order for new dress material has been received; the girls are ready to begin work on it and it should reach her in the next few weeks.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-2-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_8_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Alex T. Simpson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dress,dress material,handicrafts",https://mbda.berry.edu/files/original/5d864e4b12b76e8b8335f2c9c0c19f4d.jpg,,,1,0
14407,https://mbda.berry.edu/items/show/14407,"Letter to Mr. R. N. Hart from Martha Berry ",,"A letter to Mr. Hart informing him that Berry students do not make pottery and only do a limited amount of work in handcrafts. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_12_32_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R N Hart  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"handicrafts,work program",https://mbda.berry.edu/files/original/e61356946ad71440389d51b5fdf452ba.jpg,,,1,0
8190,https://mbda.berry.edu/items/show/8190,"Letter to Miss Berry from Louise Lamprey requesting information .",,"An article was enclosed asking Miss Berry to read and return regarding weaving and embroidery.  She also requested literature regarding the schools."," Louise  Lamprey ","MB Collection","Berry College Memorial Library",1928-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"exaggeration,ghost stories,handicrafts,Kentucky,mountain children,New York Herald-Tribune",https://mbda.berry.edu/files/original/c1cae95ecd920f9976159e60c3d35ea0.jpg,,"The Southern Highlanders",1,0
9041,https://mbda.berry.edu/items/show/9041,"Letter to Martha Berry from Sarah Steward",,"Miss Steward sends some knitted scarves to be given to the ""cold, old women up in the mountains.""","Miss Sarah  Steward ","MB Collection","Berry College Memorial Library",1928-1-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_6_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"handicrafts,knitted scarves",https://mbda.berry.edu/files/original/764fbdee77b47232e9ec7c39507f3d0c.jpg,,"Handicrafts and Weaving",1,0
9730,https://mbda.berry.edu/items/show/9730,"Letter to Martha Berry from Roberta D. Carnes",,"Roberta D. Carnes writes to ask if there is a way to purchase books about the Berry Schools that would earn the Schools a commission. She speaks of her visit to the school with the Georgia Women's Temperance Union and her desire to help the work of the Schools."," Roberta D. Carnes ","MB Collection","Berry College Memorial Library",1929-9-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_10_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georgia Women's Christian Temperance Union,handicrafts,literature","https://mbda.berry.edu/files/original/04611fdbce7ba9d7cea5b09ef3479693.jpg,https://mbda.berry.edu/files/original/817186dccf185268b21642b313bba35c.jpg",,"Handicrafts and Weaving",1,0
5981,https://mbda.berry.edu/items/show/5981,"Letter to Martha Berry from Mary Price Walstrum",,"Walstrum does not understand why her letters about a rug order have gone unanswered."," Mary Price Walstrum ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB64_6_74_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"handicrafts,Lake Mohonk,rug","https://mbda.berry.edu/files/original/8d502a5395b9ed815f10c569e868198d.jpg,https://mbda.berry.edu/files/original/a1e129c8488263fb28130a62a923b1b2.jpg",,,1,0
