﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
11805,https://mbda.berry.edu/items/show/11805,"Letter from Tom Berry to Martha Berry",,"Martha Berry's brother Tom Berry encloses tax notices for property in DeKalb County, Alabama from their mother's (Mrs. Thomas Berry's) estate."," Tom  Berry ","MB Collection","Berry College Memorial Library",1930-1-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Home Underwriters,Frances Rhea Berry,Hight & Berry,Mentone,property,taxes,Thomas Berry",https://mbda.berry.edu/files/original/ea479b258ff2c4fea0cbc63d31aa47ce.jpg,,"Berry Family History",1,0
10770,https://mbda.berry.edu/items/show/10770,"A Letter to Martha Berry from E. P. Pangle ",,"Pangle asks if Martha Berry is interested in purchasing what is known as ""The Mitchell Farm,"" 196 acres in the Pocket. The land is adjoining to property Berry owns. "," E. P. Pangle ","MB Collection","Berry College Memorial Library",1929-7-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_10_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"196 acres,property,The Mitchell Farm,timber",https://mbda.berry.edu/files/original/659d300a7116e745d5b5edae5ac2c910.jpg,,"Land Acquisition and the Berry Schools",1,0
10641,https://mbda.berry.edu/items/show/10641,"Letter to A. A. Burkert from Judson J. Milam",,"Mr. Milam offers Miss Burkert a house he has for sale close to the main businness section of Rome."," J. J. Milam ","MB Collection","Berry College Memorial Library",1929-4-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_5_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss A. A. Burkert ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"house,House Committee on Agriculture,property",https://mbda.berry.edu/files/original/3840146ce83f40ad4538fc4fa9158716.jpg,,"Land Acquisition and the Berry Schools",1,0
7439,https://mbda.berry.edu/items/show/7439,"Letter to Martha Berry from J.R. Fuller",,"Fuller indicates that he has 418 acres of land near Curryville to sell, adjoining Berry's property. "," J. R. Fuller ","MB Collection","Berry College Memorial Library",1928-6-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_10_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"land,property","https://mbda.berry.edu/files/original/68ed12c68e7caa8d193675e8a6994c31.jpg,https://mbda.berry.edu/files/original/fa72ef5d31334dd2a0ae67992f03128f.jpg",,"Land Acquisition and the Berry Schools",1,0
7125,https://mbda.berry.edu/items/show/7125,"Letter to Martha Berry from Emma A. Cyrus",,"Emma A. Cyrus writes to Miss Berry, apologizing that she cannot send money in answer to the appeal in the Southern Highlander because her income is diminished and she has two retired schoolteachers depending on her. "," Emma A.  Cyrus ","MB Collection","Berry College Memorial Library",1928-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_1_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"property,schoolteacher,Southern Highlander,street improvements","https://mbda.berry.edu/files/original/e847f48ed44f282bb17aa307aa7978c6.jpg,https://mbda.berry.edu/files/original/c857b18193dcaedc8f3c044d787f3006.jpg",,,1,0
6969,https://mbda.berry.edu/items/show/6969,"Letter to Coolidge and Carlson, Architects from McElreath and Scott ",,"McElreath and Scott advises that as attorneys for Warren, Webster & Co. they have filed a lien against the property being improved for the Berry Schools by Thompson-Starrett and the Seeley Company.","McElreath and Scott","MB Collection","Berry College Memorial Library",1928-10-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_47_001,"Mount Berry, Georgia",,,,,,,,,,"Coolidge and Carlson","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,lien,McElreath & Scott,property,Seeley Company,Thompson-Starrett Company,Warren,Warren Webster and Company,Webster & Company",https://mbda.berry.edu/files/original/d62bd7da9d8756236c7357be9f5f4f7f.jpg,,,1,0
6740,https://mbda.berry.edu/items/show/6740,"Letter from Martha Berry to T.B. Blake",,"Berry reminds Blake of his promise to buy back from her the Lookout Mountain property she purchased from him."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-9-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_41_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. T. B. Blake ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gordon Keown,Lookout Mountain,Mrs. Wright,property",https://mbda.berry.edu/files/original/b73e7ea1e4818a8dcebe56d6f923824c.jpg,,,1,0
5908,https://mbda.berry.edu/items/show/5908,"Letter to Martha Berry from A. B. Miller",,"Martha Berry's letter to a tax collector with payment of personal property tax includes a reply from tax assessor with instructions for future payments. The document also includes a receipt of Martha Berry's payment."," A. B. Miller ","MB Collection","Berry College Memorial Library",1927-1-26,,,,image-jpeg,en-US,"Text Document",MB64_5_1_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alabama,property,receipt,taxes","https://mbda.berry.edu/files/original/b03d57ffa12a1e0fbcb089a60aa05157.jpg,https://mbda.berry.edu/files/original/016f6295e6060995806ed512f461ddd7.jpg",,"Land Acquisition and the Berry Schools",1,0
5896,https://mbda.berry.edu/items/show/5896,"Letter to St. Augstine, Florida Tax Collector from Martha Berry",,"Berry writes to the Tax collector in St. Augustine, Florida, asking about the taxes due on a section of Davis Shores Property."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-4,,,,image-jpeg,en-US,"Text Document",MB64_5_2_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis Shores Property,property,taxes",https://mbda.berry.edu/files/original/6ec874e76c55109912f471a6bbaa6bb5.jpg,,,1,0
5856,https://mbda.berry.edu/items/show/5856,"Property Tax Returns Receipt",,"K. H. Davis, R. T. R. sends a receipt for property taxes to Martha Berry. Included with the handwritten letter is a an official form entitled ""White Tax Payers' Returns of Property for Taxation"" that lists amounts and value of property and holdings in Dade County, GA. "," K. H. Davis ","MB Collection","Berry College Memorial Library",1927-4-26,,,,image-jpeg,en-US,"Text Document",MB64_5_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Important content!","property,taxes","https://mbda.berry.edu/files/original/66279598addc7b4bb07e0b31b310c0be.jpg,https://mbda.berry.edu/files/original/ea8215b5663aa7305a2820d94ca9df7c.jpg,https://mbda.berry.edu/files/original/282b59172d073638668e0e78e5aa2192.jpg,https://mbda.berry.edu/files/original/a9a477815fdcf823d6fd85c4885f5067.jpg,https://mbda.berry.edu/files/original/f447660fa5cc313ef0a8c9f6ccf04882.jpg,https://mbda.berry.edu/files/original/7192281d097bcd432fd7911626a616d9.jpg",,,1,0
5476,https://mbda.berry.edu/items/show/5476,"Letter from Martha Berry to Mr. Redfearn",,"Martha Berry writes Mr. Redfearn about money paid on a lot in Miami."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-8,,,,image-jpeg,en-US,"Text Document",MB63_7_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Redfearn ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miami,Mr. Andrews,Mr. Redfearn,property",https://mbda.berry.edu/files/original/ca1c6cf2fb04be05ebb925894ec0629c.jpg,,,1,0
5358,https://mbda.berry.edu/items/show/5358,"Letter to Redfearn & Ferrell from Martha Berry",,"Martha Berry asks Mr. Redfearn to trace the deed to a property she was attempting to buy in Coral Gables."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-19,,,,image-jpeg,en-US,"Text Document",MB63_7_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Redfearn ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business manager,check,Coral Gables,property,property deed,property purchase",https://mbda.berry.edu/files/original/261acff4fc906e84b36be9f89cbed6cf.jpg,,,1,0
5297,https://mbda.berry.edu/items/show/5297,"Letter to R. M. Montgomery from Martha Berry",,"Martha Berry asks Mr. Montgomery for a cash price on some St. Augustine property she is interested in."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-7,,,,image-jpeg,en-US,"Text Document",MB63_2_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R. M. Montgomery ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis Shores Property,property",https://mbda.berry.edu/files/original/5331d0f347217dd6c0e9e6a8ac23f750.jpg,,,1,0
5124,https://mbda.berry.edu/items/show/5124,"Letter to the Berry Schools from McKimmon & McKee Insurance",,"The insurance company notifies the Berry Schools of property insurance. ","Mckimmon & Mckee Inc.","MB Collection","Berry College Memorial Library",1927-5-5,,,,image-jpeg,en-US,"Text Document",MB62_9_44_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"insurance,Mckimmon & Mckee,property,Winton Sedan",https://mbda.berry.edu/files/original/7042d79d31b188e481316e61b27d77f0.jpg,,,1,0
4961,https://mbda.berry.edu/items/show/4961,"Letter from Martha Berry to Mr. Liby",,"Martha Berry asks for her mother's house in Mentone, Alabama to be appraised","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-12,,,,image-jpeg,en-US,"Text Document",MB62_7_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Liby ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frances Rhea Berry,Mentone,mother's house,property",https://mbda.berry.edu/files/original/6bde5045fc680d1f6b36cf8911959988.jpg,,,1,0
4782,https://mbda.berry.edu/items/show/4782,"Letter from Martha Berry to David Jones",,"Berry asks Jones to appraise her mother's Mentone, Alabama property."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-12,,,,image-jpeg,en-US,"Text Document",MB62_2_54_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. David  Jones ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frances Rhea Berry,Mentone,property",https://mbda.berry.edu/files/original/61f2ff8c0aa6a572afdce22d30647897.jpg,,,1,0
4630,https://mbda.berry.edu/items/show/4630,"Letter to Franklin H. Kalbfleisch from Martha Berry ",,"Berry thanks Kalbfleisch for is monetary contribution and writes that she hopes to meet with him when she is in New York to learn more about the Florida pecan grove he gave to the schools. She refers to her sadness at the death of her mother.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-4,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_3_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Franklin H. Kalbfleisch ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Florida,Frances Rhea Berry,in-kind gifts,pecan grove,property",https://mbda.berry.edu/files/original/cecdf3fe94fc5be44337160fd51520c2.jpg,,,1,0
4439,https://mbda.berry.edu/items/show/4439,"Letter to Martha Berry from J. Hunter Hopkins",,"Understanding that Berry may be interested in purchasing a lot at Glynn Island, Hopkins describes an available beach-front property."," J. H. H. ","MB Collection","Berry College Memorial Library",1927-9-16,,,,image-jpeg,en-US,"Text Document",MB62_1_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beach,Glynn Island,property,R.R. Hopkins & Son",https://mbda.berry.edu/files/original/b01536f89ba005a9804f7c4213335d75.jpg,,,1,0
3752,https://mbda.berry.edu/items/show/3752,"Letter to Martha Berry from Geo. W. West",,"West notifies Berry that he has traded the Wright tract to other parties."," Geo. W. West ","MB Collection","Berry College Memorial Library",1926-11-13,,,,image-jpeg,en-US,"Text Document",MB57_4_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gordon Keown,property,West Lumber Company",https://mbda.berry.edu/files/original/abcff7518a8189e7a20636e2c78c63fc.jpg,,,1,0
3686,https://mbda.berry.edu/items/show/3686,"Letter to Martha Berry from Geo. W. West",,"West offers to sell a piece of land in front of the Berry Schools known as the old Graham Wright property for $7,000. "," George W. West ","MB Collection","Berry College Memorial Library",1926-10-14,,,,image-jpeg,en-US,"Text Document",MB57_4_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"property,West Lumber Company",https://mbda.berry.edu/files/original/5687f6a385571dcd1ad2f1ecf9cbec3f.jpg,,,1,0
3621,https://mbda.berry.edu/items/show/3621,"Letter to G. W. West from Martha Berry",,"Martha Berry writes that she does not need to buy any of the land that is in front of The Berry Schools, and that she thinks $7,000 for 10 acres is too much. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-10-16,,,,image-jpeg,en-US,"Text Document",MB57_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. G. W. West ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"property,ten acres",https://mbda.berry.edu/files/original/4ba7d7b92ed341b1bd9615e1b8166340.jpg,,,1,0
