﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12591,https://mbda.berry.edu/items/show/12591,"Letter to Martha Berry from Fannie J. Fuller",,"Check designated for a little girl's education.","Mrs. Fannie J. Fuller ","MB Collection","Berry College Memorial Library",1930-11-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_17_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,education",https://mbda.berry.edu/files/original/0287583047df62e8771c40ea01841ee0.jpg,,,1,0
12590,https://mbda.berry.edu/items/show/12590,"Letter to Martha Berry from Fannie J. Fuller",,"Letter enclosing $5 donation.  "," Fannie  Fuller ","MB Collection","Berry College Memorial Library",1930-8-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_17_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/a43e8a589ec6a3bbf7820a3fa1a28aa5.jpg,,,1,0
12537,https://mbda.berry.edu/items/show/12537,"Letter from Emma J. Forbes to Martha Berry",,"Emma J. Forbes writes to say that she has recovered from the grippe and is enclosing a contribution."," Emma J. Forbes ","MB Collection","Berry College Memorial Library",1930-11-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_16_26_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contributions,"https://mbda.berry.edu/files/original/c1dc4291f64557ac8110f5bb7360ffc7.jpg,https://mbda.berry.edu/files/original/5798c7916f2b2a0ed74941d5d7832f48.jpg",,,1,0
12512,https://mbda.berry.edu/items/show/12512,"Letter to the Berry Schools from Elizabeth C. Sutton",,"Elizabeth C. Sutton, secretary to Mrs. Wm. B. Osgood Field, informs the Berry Schools of an annual donation of $250 being made. "," Elizabeth C. Sutton ","MB Collection","Berry College Memorial Library",1930-11-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_16_1_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,high lawn house",https://mbda.berry.edu/files/original/e8e0d3fef6bf7b502a3322008e732e0c.jpg,,,1,0
11935,https://mbda.berry.edu/items/show/11935,"Contribution record, Mrs. George Burnham, Jr.",,"Scholarship contribution record for Mrs. George Burnham, Jr., Philadelphia, PA.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-3-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_7_10_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,scholarships",https://mbda.berry.edu/files/original/9e81b86633f1180d78c6b8f6b0282624.jpg,,,1,0
11887,https://mbda.berry.edu/items/show/11887,"Letter to Mrs. Alfred L. Rhodes from Martha Berry",,"Thank you note to the Brooke Hall Alumnae for their gift to help students at Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_5_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Alfred L. Rhodes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brook Hall Alumnae,Commencement,contributions",https://mbda.berry.edu/files/original/fa2bf3b7db82017f2eacf0656e3d242d.jpg,,,1,0
11752,https://mbda.berry.edu/items/show/11752,MB75_3_7_001.jpg,,"Mrs. Aull sends a contribution to the Berry Schools and wishes she could send more. ","Mrs.   Aull ","MB Collection","Berry College Memorial Library",1930-8-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB75_3_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,drouth",https://mbda.berry.edu/files/original/4b77d9360e1dab8dd148b0644ea81cb4.jpg,,,1,0
11111,https://mbda.berry.edu/items/show/11111,"Donation to The Berry Schools from J. M. Tallock",,"Receipt for J.M.Tallock for $100.00 donation to Berry School."," J. M Tallock ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_2_6_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","contributions,Ida Mary,Solicitation","https://mbda.berry.edu/files/original/74323b3830dba47eda9361e8b541e2d1.jpg,https://mbda.berry.edu/files/original/d69b9abad06a9735b05a8a9085252e6b.jpg",,,1,0
11054,https://mbda.berry.edu/items/show/11054,"Letter to Martha Berry from Ella G. Stephenson",,"Ella G. Stephenson writes to thank Martha Berry for sending Christmas cotton bolls, expressing the hope to one day see cotton growing in the fields, and encloses a contribution."," Ella G. Stephenson ","MB Collection","Berry College Memorial Library",1929-1-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_51_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,cotton",https://mbda.berry.edu/files/original/725eccb257c331e5f1065c28db383fd9.jpg,,,1,0
11050,https://mbda.berry.edu/items/show/11050,"Letter from Ida Spurr to Martha Berry",,"Ida Spurr encloses a donation toward Elizabeth's tuition."," Ida  Spurr ","MB Collection","Berry College Memorial Library",1927-7-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,contributions,Elizabeth","https://mbda.berry.edu/files/original/e4c08291462e2bc4cf3b3078038c2c50.jpg,https://mbda.berry.edu/files/original/6b9d5e4743cfe45cf8b809dea50f53f4.jpg",,,1,0
11019,https://mbda.berry.edu/items/show/11019,"Letter to Martha Berry from Alice Day Smith",,"Letter regarding donation to Berry from Officers & Staff of Bank.
","Miss Alice Day Smith ","MB Collection","Berry College Memorial Library",1929-11-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,The Morris County Savings Bank","https://mbda.berry.edu/files/original/7128859fc469b57f3060e6e534780404.jpg,https://mbda.berry.edu/files/original/f64a54d57cea966a35e5e5a67fab2553.jpg",,,1,0
11013,https://mbda.berry.edu/items/show/11013,"Letter from George H. Smiley to the Berry Schools",,"George H. Smiley encloses a contribution collected after a play given at Lake Minnewaska Mountain Houses and sends good wishes for Martha Berry's recovery."," George H. Smiley ","MB Collection","Berry College Memorial Library",1929-8-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_10_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,health,Lake Minnewaska Mountain Houses,sanatorium","https://mbda.berry.edu/files/original/f46559bcaa7c149d73ef3fd871ded1dc.jpg,https://mbda.berry.edu/files/original/dd3a313845795fb6e728dfb59f27a0ba.jpg",,,1,0
10772,https://mbda.berry.edu/items/show/10772,"Letter to Martha Berry from Fanny F. Parker",,"Fanny F. Parker writes to thank Martha Berry for sending cotton and encloses a contribution."," Fanny F. Parker ","MB Collection","Berry College Memorial Library",1929-2-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_10_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,cotton,Mrs. Harrison Parker","https://mbda.berry.edu/files/original/56036ff5d22238a95f0a64954b6739ab.jpg,https://mbda.berry.edu/files/original/00e7ec05e7fd042925119586ed538c2b.jpg",,,1,0
10765,https://mbda.berry.edu/items/show/10765,"Letter to Martha Berry from Caroline W. Paige",,"Caroline W. Paige writes in thanks for the Christmas cotton and encloses a contribution of $150."," Caroline W. Paige ","MB Collection","Berry College Memorial Library",1929-2-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_10_2_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,cotton","https://mbda.berry.edu/files/original/af2c55352db9f01fe935e8353e73543a.jpg,https://mbda.berry.edu/files/original/f83af804dc61e5bf921a2aa69adee25b.jpg",,,1,0
10748,https://mbda.berry.edu/items/show/10748,"Letter to Martha Berry from Mary Ober",,"Mary Ober writes in thanks for the Christmas cotton."," Mary  Ober ","MB Collection","Berry College Memorial Library",1927--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_9_2_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,contributions,cotton",https://mbda.berry.edu/files/original/ad6f3b5b1cbd1cd03fd0735c96ac199a.jpg,,,1,0
10635,https://mbda.berry.edu/items/show/10635,"Letter to Martha Berry from Emma L. Merrill",,"Emma L. Merrill writes to say that she wishes she could give more, but that as a retired teacher her donation of $5 is all she can afford."," Emma L. Merrill ","MB Collection","Berry College Memorial Library",1929-12-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_5_12_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,teachers","https://mbda.berry.edu/files/original/63ddb595dd788b8ac3d8a25211123ac9.jpg,https://mbda.berry.edu/files/original/2f5c826442293fcc98d5dbc38d76a779.jpg",,,1,0
10458,https://mbda.berry.edu/items/show/10458,"Letter from Martha Berry to Walter G. Ladd",,"Martha sends profuse thanks to the Ladd family for their contributions and hospitality."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Important content!","Berry Birthday Dinner,Christmas,contributions,kate macy ladd",https://mbda.berry.edu/files/original/6b3f5febbc85e4e63ad223f2ca101eb2.jpg,,,1,0
10219,https://mbda.berry.edu/items/show/10219,"Contribution record, Miss Gena Russell Harding",,"Contribution record for Miss Gena Russell Harding, Washington, DC.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_24_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contributions,https://mbda.berry.edu/files/original/f55d68e291b1be0d4c9488e865538d81.jpg,,,1,0
9961,https://mbda.berry.edu/items/show/9961,"Letter to Martha Berry from O. P. Graham",,"The letter notes a gift of $15 from the Erskine-Perry-Sears Chapter. ","Mrs. O. P. Graham ","MB Collection","Berry College Memorial Library",1929-10-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_2_12_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","$15,contributions,DAR",https://mbda.berry.edu/files/original/5536a0285da831e72e2149b1ba312aa8.jpg,,"Daughters of the American Revolution",1,0
9960,https://mbda.berry.edu/items/show/9960,"Letter from Rosina R. Kyte",,"Donation from the Dial Rock Chapter of $10","Mrs. Rosina R. Kyte ","MB Collection","Berry College Memorial Library",1929-11-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_2_11_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,DAR",https://mbda.berry.edu/files/original/ed5e27df94ee029165a3902101d2b858.jpg,,"Daughters of the American Revolution",1,0
9958,https://mbda.berry.edu/items/show/9958,"Letter to Martha Berry from Della Bentley",,"Gift of $5.00 from the DeWitt Clinton Chapter","Mrs. Della  Bentley ","MB Collection","Berry College Memorial Library",1929-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_2_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,DAR,Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/acd284f9262dc246f233df2c5a03a945.jpg,,"Daughters of the American Revolution",1,0
9957,https://mbda.berry.edu/items/show/9957,"Letter to the Berry Schools from S. A. Bryant",,"Gift of  $10 from the Thirty-Eighth Continental Congress DAR chapter. ","Mrs. S.  A. Bryant ","MB Collection","Berry College Memorial Library",1929-5-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_2_8_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,DAR",https://mbda.berry.edu/files/original/2e8ecdce7196017605001224982cede2.jpg,,"Daughters of the American Revolution",1,0
9956,https://mbda.berry.edu/items/show/9956,"Letter to Martha Berry from S. L. Heath",,"Contribution of $10, received December 18, 1929, from Mrs. S. L. Heath from the Baron Steuben Chapter of the DAR, Bath, New York.","Mrs. S. L. Heath ","MB Collection","Berry College Memorial Library",1929-12-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_2_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,DAR",https://mbda.berry.edu/files/original/2cd6bc1b565598ece33c608b32fb2ca6.jpg,,"Daughters of the American Revolution",1,0
9955,https://mbda.berry.edu/items/show/9955,"Letter to Elizabeth K. Roberts from Martha Berry",,"Thank you letter to the Aurantia Chapter for $100."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-7-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_2_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Elizabeth K. Roberts ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,DAR",https://mbda.berry.edu/files/original/f208dbf830536edd18ae57eacef7d734.jpg,,"Daughters of the American Revolution",1,0
