﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
3601,https://mbda.berry.edu/items/show/3601,"A letter from Carrie A. Wescott to Martha Berry",,"Carrie A Wescott sends a donation to help with the rebuilding of the dormitory that burned down. "," Carrie  A Wescott ","MB Collection","Berry College Memorial Library",1926-4-28,,,,image-jpeg,en-US,"Text Document",MB57_4_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$20,Carrie A. Wescott,donations,dormitory fire,fire","https://mbda.berry.edu/files/original/e95c81a2ab75d5320190a85466d67900.jpg,https://mbda.berry.edu/files/original/8e7e4bf9b400032e3e55093d31273d48.jpg",,,1,0
6613,https://mbda.berry.edu/items/show/6613,"A letter from Laura D. Barney to Martha Berry ",,"Laura D. Barney donates three hundred dollars to the Berry Schools and then tells Miss. Berry about Mrs. Cowles house burning down. "," Laura D Barney ","MB Collection","Berry College Memorial Library",1928-3-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$300,donations,fire,Lauren Barney,Mrs. Cowle",https://mbda.berry.edu/files/original/66f19b07da3ded75283c9b4c0ece5104.jpg,,,1,0
1535,https://mbda.berry.edu/items/show/1535,"A letter from Martha Berry ",,"The boys dormitory burned down and Martha Berry writes a letter to her friend in hopes of having it rebuilt by the September term. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB51_17_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Eleanor  Hague ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy&#039;s dormitory,donations,fire,money","https://mbda.berry.edu/files/original/4c28c0d5b5b559f1e7c6a720f94957c3.jpg,https://mbda.berry.edu/files/original/d1852e65829d7d6da367a430c832cf59.jpg",,,1,0
3385,https://mbda.berry.edu/items/show/3385,"A letter from Martha Berry to Mr. W. Thompson",,"Martha Berry asks for donations to rebuild the dorm after a fire and Mr. W. Thompson sends $50. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-25,,,,image-jpeg,en-US,"Text Document",MB56_14_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W  Thompson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$50,donations,fire,W. Thompson",https://mbda.berry.edu/files/original/de5c6d47856d4fd3a594f887c7ed6176.jpg,,,1,0
358,https://mbda.berry.edu/items/show/358,"A letter from MaryH. Hepburn to Martha Berry",,"Mrs. M.H. Hepburn feels really sorry about the dormitory fire so she sent $100 to help. ","Mrs. Mary H Hepburn ",,,1926-5-6,,,,,,"Text Document",MB52_7_9_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","$100,donations,dormitory fire,fire,M.H. Hepburn","https://mbda.berry.edu/files/original/65dade636e871935525c0e4e11f728c0.jpg,https://mbda.berry.edu/files/original/a95116d79136d87e08bceedbb456b434.jpg,https://mbda.berry.edu/files/original/cc4a5456385e17d203c376760c4002a4.jpg",,,1,0
11641,https://mbda.berry.edu/items/show/11641,"A letter from Miss Berry to Miss Laura Allen",,"In this letter Miss Berry shows her gratitude for Miss Laura Allen's donation of $500.00, tells her of the the struggle to find donors during the time of economic hardship, and tells of the campus.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_1_54_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Laura  Allen ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,donors,Miss Laura Allen",https://mbda.berry.edu/files/original/9c7489b69cc5e17d0c961b19570e36c6.jpg,,,1,0
3828,https://mbda.berry.edu/items/show/3828,"A letter from Miss Berry to Mr. Brewer",,"In this letter Miss Berry writes Mr.Brewer in order to thank him for his donation that will go towards a dormitory at the Foundation School, which the boys that stay during the summer were eager to build. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-13,,,,image-jpeg,en-US,"Text Document",MB57_14_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. F R Brewer ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,dormitory,Foundation School,gift,Mr. Brewer",https://mbda.berry.edu/files/original/688ee5bb3276af36b43ac0c1c29ddc1a.jpg,,,1,0
4579,https://mbda.berry.edu/items/show/4579,"A letter from Miss Berry to Mr. Howells",,"Miss Berry thanks Mr. Howells for his gift to the Berry Schools during its anniversary. His donation was recieved right after the burning of the boys dormitory.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-17,,,,image-jpeg,en-US,"Text Document",MB62_1_68_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George A Howells ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,burned dormitory,donations,Mr. Howells,the governor clinton",https://mbda.berry.edu/files/original/2bf563acf1e046c7d502aafcff904146.jpg,,,1,0
3968,https://mbda.berry.edu/items/show/3968,"A letter from Miss Berry to Mr. Richard Arnold Greene",,"In this collection, Miss Berry thanks Mr. Richard Arnold Greene for his gift that was sent to the Walter Lowrie Club. The second letter attached is the original Miss Berry sent, asking for donations, which Mr. Greene responded to. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-17,,,,image-jpeg,en-US,"Text Document",MB61_4_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Richard Arnold Greene ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,living endowment,Mr. Greene","https://mbda.berry.edu/files/original/ef5c2db4c58a238c72022e6bfb5af07f.jpg,https://mbda.berry.edu/files/original/9d735b93f0bf5c423cbc6b39412f7a2a.jpg",,,1,0
9169,https://mbda.berry.edu/items/show/9169,"A letter from Miss Berry to Mr.Tyson",,"In this letter Miss Berry expresses her appreciation for Mr.Tyson's donation, and explains the need for more donors like himself. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_8_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. G O Tyson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annuity bonds,donations,donors,Mr. Tyson",https://mbda.berry.edu/files/original/ec0b89b05930c5a0ad474b1d692d0994.jpg,,,1,0
1981,https://mbda.berry.edu/items/show/1981,"A letter from Miss Berry to Mrs. P L LeBrun",,"In this thank you letter, Miss Berry expresses her gratitude for Mrs. P L LeBrun's $500 donation. She explains the dire need for a new dormitory and describes the work the boys are performing, including the construction they will begin on the new building Mrs. LeBrun helped fund.  ","Mrs. P L LeBrun ","MB Collection","Berry College Memorial Library",1926-5-11,,,,image-jpeg,en-US,"Text Document",MB53_8_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Mrs. P L LeBrun,new dormitory",https://mbda.berry.edu/files/original/c93e915cf65a60b80648d4fe63b2a2f7.jpg,,,1,0
524,https://mbda.berry.edu/items/show/524,"A letter from Miss Berry to Mrs. W. M. Jones",,"In this letter Miss Berry thanks Mrs. W. M. Jones and the members of the 50-50 club for the registered goats. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-9-7,,,,image-jpeg,en-US,"Text Document",MB52_21_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. W. M. Jones ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Mrs. W. M. Jones,poggenberg goats,registered goats",https://mbda.berry.edu/files/original/8aa107838ece5030f5b14626e86c77b4.jpg,,,1,0
6895,https://mbda.berry.edu/items/show/6895,"A letter from Miss Kate W Chambers to Miss Berry",,"In this letter Miss Kate W Chambers writes to submit three scholarships, one for the orphan girl for $250 and two more for $200 each for the little orphan boys of Berry; She thanks Miss Berry for the cake she sent at Christmas and wishes her well.","Miss Kate W Chambers ","MB Collection","Berry College Memorial Library",1928-1-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,orphans,scholarship,scholarships","https://mbda.berry.edu/files/original/47108acddce494ae25ad9ad0cb4c36fd.jpg,https://mbda.berry.edu/files/original/380a1521286e1d8fe04f7bbe8c8c07d7.jpg",,,1,0
7424,https://mbda.berry.edu/items/show/7424,"A letter from Miss Mary Freeman to Miss Berry",,"In this letter Miss Mary A Freeman states that her missionanary society will be sending a freight of prepaid clothing to the Berry Schools for the children there. ","Miss Mary A Freeman ","MB Collection","Berry College Memorial Library",1928-3-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_10_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,donations,missionary society",https://mbda.berry.edu/files/original/2845cb2a5d457dbc9b7d4bd15f952033.jpg,,,1,0
2707,https://mbda.berry.edu/items/show/2707,"A letter from Mr. W. W. Orr to Mr.Hoge",,"In this letter Mr.W.W. Orr writes Mr. Herman Hoge and donates $125.00","Mr. W W Orr ","MB Collection","Berry College Memorial Library",1926-1-15,,,,image-jpeg,en-US,"Text Document",MB54_13_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Herman  Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,donor,George Muse Clothing Co.,Mr. Herman Hoge,Mr. W. W. Orr",https://mbda.berry.edu/files/original/30f6643fc8734ab0252465081db49c81.jpg,,,1,0
13260,https://mbda.berry.edu/items/show/13260,"A letter from Mrs. A. W. Hilsinger to Miss Berry",,"Mrs. Hilsinger write Miss Berry in order to make a donation toward the ""hard knock"" boy she read about in the advertizement. ","Mrs. A W Hilsinger ","MB Collection","Berry College Memorial Library",1930-8-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertisement,donations","https://mbda.berry.edu/files/original/aae5e353602fc8a3aac5cf306b87c190.jpg,https://mbda.berry.edu/files/original/d7419032f07285f0e93897624c3046d6.jpg",,,1,0
3611,https://mbda.berry.edu/items/show/3611,"A letter from Mrs. Lucy A Whitaker to Miss Berry",,"A letter from Mrs. Lucy A Whitaker, written to Miss Berry, expressing her appreciation for the work she is doing in a needy world. She enclosed a check of $15 as a donation.","Mrs. Lucy A Whitaker ","MB Collection","Berry College Memorial Library",1926-12-13,,,,image-jpeg,en-US,"Text Document",MB57_5_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Mrs. Whitaker","https://mbda.berry.edu/files/original/87c2281176ba69637d244c12ca55c409.jpg,https://mbda.berry.edu/files/original/1fac305968a6a55dcbd5d1f2dd95bc55.jpg",,,1,0
3057,https://mbda.berry.edu/items/show/3057,"A letter from William Rogers to Miss Berry",,"In this letter, Mr.William Rogers writes Miss Berry and continues his donating to the Berry Schools. He wishes her well, in a very personal manner, and hopes for her good health.","Mr. Willaim A Rogers ","MB Collection","Berry College Memorial Library",1926-11-8,,,,image-jpeg,en-US,"Text Document",MB55_11_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Miss Martha Berry,Mr. Rogers",https://mbda.berry.edu/files/original/97b78c3ebaf45c1df07366b50cc7e918.jpg,,,1,0
7358,https://mbda.berry.edu/items/show/7358,"A letter requesting donation",,"A letter from Martha Berry asking a friend for a donation of twenty-five hundred dollars."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_8_36_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,memorial",https://mbda.berry.edu/files/original/f82aa534fee45e3a3228ca3ea4d704b2.jpg,,,1,0
8568,https://mbda.berry.edu/items/show/8568,"A Letter to Martha Berry from Charles J Nichols",,"Charles Nichols is sending $300 dollars to Martha Berry for her to pay one boy and one girl's tuition. He praises Martha Berry for doing good in the world and remembers his visit to the Berry Schools a few years earlier.
","Mr. Charles J Nichols ","MB Collection","Berry College Memorial Library",1928-12-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_58_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,donations",https://mbda.berry.edu/files/original/3c9c7f357d4b80a6afb930797a4176fb.jpg,,,1,0
7423,https://mbda.berry.edu/items/show/7423,"A Letter to Martha Berry from the Free Public Library in Jersey City, NJ",,"A letter sent to Martha Berry from a public library in Jersey City. The letter informs her that a box of books was being sent for her to use in her school.","Mr. Edmund W. Miller ","MB Collection","Berry College Memorial Library",1928-1-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_10_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,donations,free public library,letter",https://mbda.berry.edu/files/original/971a1530a46990cd28701a94c1012539.jpg,,,1,0
1404,https://mbda.berry.edu/items/show/1404,"A letter to Miss Martha Berry from Mr. C.A. Guilford ",,"In this letter Mr. Guilford explains that he has enclosed the freigt bill coverage for a case of prepaid clothing, as well as his enclosed check for $10.00 towards the Berry Schools.","Mr. C A Guilford ","MB Collection","Berry College Memorial Library",1926-12-22,,,,image-jpeg,en-US,"Text Document",MB51_16_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,donations,donor,freight,Miss Berry,Mr. Guilford",https://mbda.berry.edu/files/original/b74de988e7127730c85be836a2a24eca.jpg,,,1,0
12927,https://mbda.berry.edu/items/show/12927,"A letter to Mr. and Mrs. George A Howell from Martha Berry",,"In this letter Miss Berry explains the need for donations in order to further the Girls School and expresses her appreciation to the Howells for their continued support of the Berry Schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_4_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George A Howell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,donors,Girls School,Mr.George A Howell",https://mbda.berry.edu/files/original/cfb5721061ff2007c34389df03a492c9.jpg,,,1,0
9249,https://mbda.berry.edu/items/show/9249,"A letter to Mr. Welch from Miss Berry ",,"In this letter Miss Berry pursues further donation and interest in the Berry Schools from Mr.Welch.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_10_38_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. A A Welch ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Mr. Welch",https://mbda.berry.edu/files/original/7e66667cb23b0ac186e2504a4fd1bdc4.jpg,,,1,0
