﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
9574,https://mbda.berry.edu/items/show/9574,MB71_6_33_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929-3-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/3d9ac8c6ac961807c130cda513a2dd58.jpg,https://mbda.berry.edu/files/original/1151870c2d0a3c43047ee0225b42eb56.jpg",,,1,0
9531,https://mbda.berry.edu/items/show/9531,MB71_5_4_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB71_5_4_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Rhea Hall,Southern Highlander","https://mbda.berry.edu/files/original/b6800f4bdc2839a7b0fa3d94e3f90f68.jpg,https://mbda.berry.edu/files/original/b69f04c1d1292fd9b774b1c96a15756f.jpg,https://mbda.berry.edu/files/original/d6e98ec25eeb7f3e3592fffa8b633f05.jpg,https://mbda.berry.edu/files/original/d2dd676493b41368f1391998e8bc82e7.jpg,https://mbda.berry.edu/files/original/e90c067bfed426b4025c442fd17f009c.jpg",,,1,0
9129,https://mbda.berry.edu/items/show/9129,MB70_7_53_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-3-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_53_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarships,Southern Highlander",https://mbda.berry.edu/files/original/17878ede5190bdbe0fd9059d072db046.jpg,,,1,0
8705,https://mbda.berry.edu/items/show/8705,MB69_12_5_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-12-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/7abc9b3d5624ca3a507997c40dc18a57.jpg,https://mbda.berry.edu/files/original/5e7a7629e9bc0719fcbf746ac705796d.jpg",,,1,0
8392,https://mbda.berry.edu/items/show/8392,MB69_5_43_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-4-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_43_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/c170787eabb98831982d3ab17f889ead.jpg,https://mbda.berry.edu/files/original/c20dc11a089427cef4804ad8e9d89e9b.jpg,https://mbda.berry.edu/files/original/7d2990b11b5a06ac64d7314b4c6faf37.jpg",,,1,0
8255,https://mbda.berry.edu/items/show/8255,MB69_3_29_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB69_3_29_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Southern Highlander",https://mbda.berry.edu/files/original/ad8716487d1e340eb398fdf1c53a9e8d.jpg,,,1,0
7627,https://mbda.berry.edu/items/show/7627,MB68_1_16_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-4-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_1_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/2850674c6baf698be0f0dc3082a1d9e4.jpg,,,1,0
7245,https://mbda.berry.edu/items/show/7245,,,,,"MB Collection","Berry College Memorial Library",1928-5-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_5_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/7ddcb98b85b4b674fe34ac07b088f57a.jpg,https://mbda.berry.edu/files/original/105eea571423189775663d5c6744b833.jpg",,,1,0
7063,https://mbda.berry.edu/items/show/7063,,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_42_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Southern Highlander","https://mbda.berry.edu/files/original/2df2a0b0b82633d390601802e77d8d26.jpg,https://mbda.berry.edu/files/original/e21b28dd1b42afcff80a0fcc0c1a0d5b.jpg,https://mbda.berry.edu/files/original/2fd3ddb71b0f9d044b4c568e33b044a5.jpg,https://mbda.berry.edu/files/original/e4a8a33c7c6605161dd44a3ef9f4ad37.jpg,https://mbda.berry.edu/files/original/7785b2d37257b3d1980158329dd2363c.jpg,https://mbda.berry.edu/files/original/ca0ffe06d18cb1ea8b3050663dc53da3.jpg,https://mbda.berry.edu/files/original/d0d735016262f02de98dba61693fd805.jpg,https://mbda.berry.edu/files/original/58895c8d0edbb36c0f16a808e0f7ae3d.jpg",,,1,0
5720,https://mbda.berry.edu/items/show/5720,MB64_1_7_001.jpg,,,,"MB Collection","Berry College Memorial Library",1926-8-3,,,,image-jpeg,en-US,"Text Document",MB64_1_7_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/e3e39678006edf0c58270182d56498b3.jpg,https://mbda.berry.edu/files/original/c9057aabeafedabad2ca2528ac4ed60f.jpg",,,1,0
5630,https://mbda.berry.edu/items/show/5630,MB63_8_76_001.jpg,,,,"MB Collection","Berry College Memorial Library",1926-12-21,,,,image-jpeg,en-US,"Text Document",MB63_8_76_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/63d21fe6d68a44f167767bf234ed95f9.jpg,https://mbda.berry.edu/files/original/34557b88880a90ae111c53c763c2a4f9.jpg",,,1,0
5102,https://mbda.berry.edu/items/show/5102,MB62_8_48_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB62_8_48_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/4e23029a1549e37e979883756865f0be.jpg,https://mbda.berry.edu/files/original/6ed4617514f45f6f761d162b58549a0b.jpg",,,1,0
4347,https://mbda.berry.edu/items/show/4347,MB61_6_28_001.jpg,,,,"MB Collection","Berry College Memorial Library",-4-5,,,,image-jpeg,en-US,"Text Document",MB61_6_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/f543b99095993d5a0ff76b203e65d08a.jpg,,,1,0
4263,https://mbda.berry.edu/items/show/4263,MB61_3_47_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-10-21,,,,image-jpeg,en-US,"Text Document",MB61_3_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/3f157109b03bafec486344d892cc2c1a.jpg,https://mbda.berry.edu/files/original/a14fbac57ca4e6f57e0d319a02968b89.jpg",,,1,0
3989,https://mbda.berry.edu/items/show/3989,"Letter to Martha Berry",,"Emily Vanderbilt Hammond's secretary encloses Hammond's check for a scholarship in response to a Southern Highlander article.",,"MB Collection","Berry College Memorial Library",1927-3-16,,,,image-jpeg,en-US,"Text Document",MB61_6_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,Southern Highlander","https://mbda.berry.edu/files/original/60c1187d64a7dbe1909f86cc6e545cc3.jpg,https://mbda.berry.edu/files/original/25dfde266b18ebcd9cd6bb5193b5a7dd.jpg",,"The Emily Vanderbilt Hammond Series",1,0
3960,https://mbda.berry.edu/items/show/3960,"Silver Rolling for the Berry Schools",,"Emily Vanderbilt Hammond writes an article about the history of ""silver rolling"" for Berry Schools to be published in the Highlander",,"MB Collection","Berry College Memorial Library",1926--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB61_8_1_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,Silver Roll,Southern Highlander","https://mbda.berry.edu/files/original/2de25ed4dbbe9af7e1241a720475e4e5.jpg,https://mbda.berry.edu/files/original/0be91a8fe179eb309a47de6f3a89e46a.jpg,https://mbda.berry.edu/files/original/604d8e70f13efdf8fa35e40fbcad2055.jpg,https://mbda.berry.edu/files/original/b2eb350a837ca394cab342173f72f7b5.jpg,https://mbda.berry.edu/files/original/542c035ce07ef4b77bf242cd7938c7fa.jpg,https://mbda.berry.edu/files/original/97e485a7955cd4a01a4b13ce37e0710c.jpg",,"The Emily Vanderbilt Hammond Series",1,0
1486,https://mbda.berry.edu/items/show/1486,MB53_15_12_001.jpg,,,,"MB Collection","Berry College Memorial Library",1926-7-28,,,,image-jpeg,en-US,"Text Document",MB53_15_12_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Southern Highlander",https://mbda.berry.edu/files/original/fd0692cd5905fbb324439dc32b036ea7.jpg,,,1,0
5177,https://mbda.berry.edu/items/show/5177,"Letter to the Berry Schools from Delano Wight ",,"Mr. Wight informs the Berry Schools that Mrs. Kingsmill Marrs passed away on September 23, 1926. He asks that her name be taken off of Berry's mailing list. ","The Berry Schools Inc.","MB Collection","Berry College Memorial Library",1927-1-7,,,,image-jpeg,en-US,"Text Document",MB62_10_9_001,"Mount Berry, Georgia",,,,,,,,,," Delano  Wight ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boston,Mrs. Kingsmill Marrs,Southern Highlander",https://mbda.berry.edu/files/original/a045d00fa1ac27d14ca28b2039bac12a.jpg,,,1,0
10733,https://mbda.berry.edu/items/show/10733,"Letter to Charles W. Northrop from The Berry Schools",,"Letter to Charles W. Northrop from The Berry Schools informing him that Miss Berry will attend to his letter after she returns from her absence. In the meantime they offer to send him some literature on the schools, The Highlander, that they hope he will be interested to read. They also offer that maybe he would be willing to help the schools in one of the ways suggested by the highlander. They also state they would be happy if he were to visit when he was in the vicinity. ","The Berry Schools ","MB Collection","Berry College Memorial Library",1929-10-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles  W.  Northrop  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literature,Southern Highlander",https://mbda.berry.edu/files/original/bc09f05a11898666d7c02e7fc3946e67.jpg,,,1,0
4512,https://mbda.berry.edu/items/show/4512,"Letter to Mr. Erwin A. Holt from the Berry Schools",,"The Berry Schools inform Mr. Holt how Martha Berry is doing and also sends him a copy of the Southern Highlander. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-8-16,,,,image-jpeg,en-US,"Text Document",MB62_1_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin A Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/bfb8ba6be7d16584b8c381dc975489f0.jpg,,,1,0
4138,https://mbda.berry.edu/items/show/4138,"Letter to Mrs. Wm. G. Frost from The Berry Schools",,"The Berry Schools reply to a request form Mrs. Frost's Home Missionary Department telling her the various needs of the Schools and sending a Southern Highlander. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-6-23,,,,image-jpeg,en-US,"Text Document",MB61_2_72_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Wm. G. Frost ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bed linens,guest rooms,plesant guest rooms,Southern Highlander,table linens",https://mbda.berry.edu/files/original/13de8903c1a50bfc6344ede77d3d9ed4.jpg,,,1,0
11196,https://mbda.berry.edu/items/show/11196,"Letter to Martha Berry from Mrs. Wm. B. Twilley",,"Mrs. Twilley thanks Miss Berry for the Southern Highlander and says that she hopes she can help in the splendid work as soon as she can. ","Mrs. Wm. B. Twilley ","MB Collection","Berry College Memorial Library",1928-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_53_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/a4dc2d614b5f08e44ab66600fc0558b5.jpg,https://mbda.berry.edu/files/original/66b3612b8c9f275cabcf3ddf2592de65.jpg",,,1,0
13584,https://mbda.berry.edu/items/show/13584,"A Letter from Mrs. Selma B. Olinder To The Berry  Schools",,"Selma Olinder is requesting literature about the Berry Schools
including the Schools Bulletin, Mount Berry News, Alumni Quarterly
and The Southern Highlander.","Mrs. Selma B. Olinder ","MB Collection","Berry College Memorial Library",1930-3-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_62_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Quarterly,Literature request,Mt. Berry School Bulletin,Southern Highlander",https://mbda.berry.edu/files/original/f707c6feeb07e1b1e7a9833d2a96d1c7.jpg,,,1,0
13812,https://mbda.berry.edu/items/show/13812,"Letter to Martha Berry from Mrs. N. J. Reynolds",,"Mrs. N. J. Reynolds informed Martha Berry of the impact an issue of the Southern Highlander had on her and send The Berry Schools $25 dollars. ","Mrs. N. J. Reynolds ","MB Collection","Berry College Memorial Library",1930-9-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_64_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,pathetic,Southern Highlander",https://mbda.berry.edu/files/original/c9345e468af99e92c25e29dbf2683ed1.jpg,,,1,0
4974,https://mbda.berry.edu/items/show/4974,"Letter from Mrs. Mary A. McLain to Martha Berry",,"Mrs. McLain thanks Martha Berry for the calendar and  Southern Highlander she received. She also sends a $100 donation to the Berry Schools and gives her sympathy to Martha Berry over the loss of her mother.","Mrs. Mary A. McLain ","MB Collection","Berry College Memorial Library",1927-4-22,,,,image-jpeg,en-US,"Text Document",MB62_9_50_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Southern Highlander","https://mbda.berry.edu/files/original/797022bb5e049ecb6bdfb13264d387af.jpg,https://mbda.berry.edu/files/original/268468b1bd7fe428c02f409acb9a509b.jpg",,,1,0
