﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
6507,https://mbda.berry.edu/items/show/6507,"Letter to Robert C. Alston from Martha Berry",,"A letter from Martha Berry asking Robert C. Alston to get in contact with a couple of men who Miss Berry thinks would be good members of the Board of Trustees.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_2_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert C. Alston ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,R.C. Alston",https://mbda.berry.edu/files/original/bd1f75f412820dd3928881d6099d2ad6.jpg,,,1,0
15071,https://mbda.berry.edu/items/show/15071,"Letter to Mr. John Henry Hammond from Martha Berry ",,"A letter informing Mr. John Henry Hammond of his unanimous election to the board of trustees of Berry Schools. She hopes that he will except, because she so strongly values his leadership and generous help he has given Berry throughout the years. ","Miss Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-1-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_4_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. John  Henry  Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,elections,John Henry Hammond II",https://mbda.berry.edu/files/original/966b788937e07b4574b9dda1364174ac.jpg,,"The Emily Vanderbilt Hammond Series",1,0
6861,https://mbda.berry.edu/items/show/6861,"Letter from Martha Berry to Mr. J.B. Campbell",,"Martha Berry is asking Mr. Campbell for advice over some new Trustees for Berry. She also briefly mentions the Fords coming to visit. ","Miss Martha   Berry ","MB Collection","Berry College Memorial Library",1928-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. Bulow Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,ford","https://mbda.berry.edu/files/original/8ebecd681794e67a6ec1503aa6ee03ae.jpg,https://mbda.berry.edu/files/original/57571e1b42f22cde8da5377328064db8.jpg",,,1,0
1745,https://mbda.berry.edu/items/show/1745,"Letter to Martha Berry from William L. McKee",,"William L. McKee writes that he will not be able to attend the meeting of the Trustees of the Berry School, and that his name should be dropped from the Board as is is so improbably that he will be able to attend meetings. He will continue to be interested in the school and wishes it were possible to visit."," Wm. L. McKee ","MB Collection","Berry College Memorial Library",1926-4-23,,,,image-jpeg,en-US,"Text Document",MB53_12_54_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees",https://mbda.berry.edu/files/original/ff75d25818d3e6144c45913ae45cdb26.jpg,,,1,0
8319,https://mbda.berry.edu/items/show/8319,"Letter to Martha Berry from William L. McKee",,"Letter to Martha Berry from William McKee informing Miss Berry that he can not come to the trustees' meeting nor could he bring Mrs. McKee with him even though she would get great pleasure out of the visit. He also informs Miss Berry that he feels that he is a useless trustee even though he still has great interest in the schools. He also wonders whether Mr. Ford's recent visit to the schools has increased the endowment. Mr. McKee informed Miss Berry that while he was in Cuba and saw Mr. Ford's visit to the schools in the paper. "," Wm.  McKee ","MB Collection","Berry College Memorial Library",1928-4-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,Henry Ford,Mr. William McKee",https://mbda.berry.edu/files/original/69af880c776abd9fc6e7635de7d40f5b.jpg,,,1,0
11072,https://mbda.berry.edu/items/show/11072,"Letter to Martha Berry from William W. Stewart",,"Mr. Stewart writes to say that he appreciates the invitation to be on the board of The Berry Schools but has declined being on any board of any kind since 1900 when he went out of business. "," William W. Stewart ","MB Collection","Berry College Memorial Library",1929-3-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_69_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees",https://mbda.berry.edu/files/original/5553096020574dbc4472871960b36d38.jpg,,,1,0
2684,https://mbda.berry.edu/items/show/2684,"Letter to Martha Berry from William Orr",,"Mr. Orr writes back to Martha informing her that he plans on being present for the May 4 meeting of the trustees."," William  Orr ","MB Collection","Berry College Memorial Library",1926-4-23,,,,image-jpeg,en-US,"Text Document",MB54_13_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees",https://mbda.berry.edu/files/original/bafd5415766853a365fb1e727c05d680.jpg,,,1,0
8347,https://mbda.berry.edu/items/show/8347,"Letter to Martha Berry from Valentine Everit Macy",,"Valentine Everit Macy informs Martha Berry that he will not be able to attend the Trustees Meeting on May 1st, because he will be in Bermuda on that date."," Valentine Everit Macy ","MB Collection","Berry College Memorial Library",1928-4-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_61_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees",https://mbda.berry.edu/files/original/56d10b5ffbe32aa74b8376cc360741dc.jpg,,,1,0
10574,https://mbda.berry.edu/items/show/10574,"Letter from S.W. McGill to J. Bulow Campbell",,"McGill asks for a conference with either the Board of Trustees or the Executive Committee to discuss matters related to a proposed campaign, suggesting that considerable funds could be raised for the schools."," S. W. McGill ","MB Collection","Berry College Memorial Library",1929-2-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. Bulow Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,campaign,John J. Eagan",https://mbda.berry.edu/files/original/dca69066e84e688bab496421f40d29fb.jpg,,,1,0
10567,https://mbda.berry.edu/items/show/10567,"Letter to Martha Berry from S. W. McGill",,"S. W. McGill writes to Martha Berry telling her that the contract for the campaign for two million dollars is ready for whenever the Trustees want to consider it."," S. W. McGill ","MB Collection","Berry College Memorial Library",1929-1-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,campaign,George Washington Masonic National Memorial Temple,Masons,McGill,The two million dollar campaign","https://mbda.berry.edu/files/original/ff8c6a28b33d44fb1ff4b0e57420c2e5.jpg,https://mbda.berry.edu/files/original/84861ac1cdd8144332d9c2bcb634ca8a.jpg",,,1,0
6508,https://mbda.berry.edu/items/show/6508,"Letter to Martha Berry from Robert C. Alston",,"A letter from Chairman Alston, letting Martha Berry know of the time and place of the next Board of Trustees meeting."," Robert C. Alston ","MB Collection","Berry College Memorial Library",1928-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_2_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,R.C. Alston",https://mbda.berry.edu/files/original/b8855eb92c9c9d571f05ef1641475fae.jpg,,,1,0
2589,https://mbda.berry.edu/items/show/2589,"Letter from Morgan Harcourt to Martha Berry",,"Morgan Harcourt informs Miss Berry that he may not be able to attend the annual meeting of the Board of Trustees or the Commencement."," Morgan  Harcourt ","MB Collection","Berry College Memorial Library",1926-4-23,,,,image-jpeg,en-US,"Text Document",MB54_3_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees",https://mbda.berry.edu/files/original/2dded68b25c139fdc8467b9ff402597d.jpg,,,1,0
14794,https://mbda.berry.edu/items/show/14794,"Letter to Mr. Finley from Martha Berry ",,"In this letter Martha Berry tells Mr. Finley that the school will be putting on a fair on the 17th and 18th of November. She says that she hopes all of the trustees and their families can come visit. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-11-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_5_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Sean E Finley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,Mr. Finley,school fair",https://mbda.berry.edu/files/original/47f50cbacb867e7d5960ce3b0244d0b6.jpg,,,1,0
11073,https://mbda.berry.edu/items/show/11073,"Letter to William W. Stewart from Martha Berry",,"Miss Berry writes to invite Mr. Stewart to fill his brother's place on Berry's Board of Trustees. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-3-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_70_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. William   Stewart ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees",https://mbda.berry.edu/files/original/89ac6dfc6a578862b491d1a9e48fd741.jpg,,,1,0
10625,https://mbda.berry.edu/items/show/10625,"Letter to Standish Meacham from Martha Berry",,"Martha Berry writes to Mr. Meacham to say that she hopes he will attend the trustees meeting in May. She also asks if he and Mr. Hoehler could attend Commencement and says that she would be able to take care of them very comfortably. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_5_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Standish  Meacham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,Commencement,Fred K. Hoehler",https://mbda.berry.edu/files/original/ccae542b18efaf266deec968aec815e3.jpg,,,1,0
10624,https://mbda.berry.edu/items/show/10624,"Letter to Standish Meacham from Martha Berry",,"Martha Berry writes to Standish telling him that there was a wonderful dinner given by Mrs. Hammond with a thousand people. Someone enthusiastically suggested that everyone endow a day, which was then reported in the newspaper. Miss Berry notes that the newspaper seems to think there was a greater amount raised than there actually was. She explains that although people think they have raised a lot of money, they had actually raised less money than ever before. She also inquires as to when Mr. Meacham is going to visit again as it has been such a long time since he has visited."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_5_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Standish  Meacham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,Emily Vanderbilt Hammond,endowed days,Endowment Fund,misconception of fund amount,newspaper,Standish Meacham",https://mbda.berry.edu/files/original/f165aac48376248ac9f6c3fe30736a5f.jpg,,,1,0
8466,https://mbda.berry.edu/items/show/8466,"Letter to Dr. Morgan from Martha Berry ",,"In this letter Martha Berry asks Dr. Morgan to come visit Berry before the term ends."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_24_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. H.G.  Morgan ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees",https://mbda.berry.edu/files/original/3cdbe0ae4189db8d0b10a5338ca242e7.jpg,,,1,0
8390,https://mbda.berry.edu/items/show/8390,"Letter to Standish Meacham from Martha Berry",,"Letter to Standish Meacham thanking him for sending her a list of names. She informs him that she will see what can be done with the names. She also asks him to come to commencement as well as the trustees meeting because the school needs new trustees because all of the other who took an active interest in the schools have passed away. She asks him to come and spend a few days with them as well. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_41_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Standish  Meacham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,Commencement,Standish Meacham",https://mbda.berry.edu/files/original/02d2999cfd242e3c87e5ca76aac69503.jpg,,,1,0
