﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12734,https://mbda.berry.edu/items/show/12734,"Letter to Mrs. Chas. W. Halsey from Martha Berry",,"Martha Berry writes to inform Mrs. Halsey that she is sending letters from three girls who are being helped with Mrs. Halsey's mother, Mrs. Chambers', gift.  The previous ""Three Ls"" were married and scattered far away, so three new girls' letters were sent. Mrs. Chambers' generosity was complimented."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Charles W. Halsey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,Martha Berry,Mrs. Charles W. Halsey,Three Ls",https://mbda.berry.edu/files/original/ad6c2e0da22642559b1cb726155ef392.jpg,,,1,0
12534,https://mbda.berry.edu/items/show/12534,"Letter to a donor from Martha Berry ",,"Martha writes to thank them for their gift to the Berry schools. She explains that she hopes there will be an Endowment Fund one day and that the schools have grown extremely fast.  She also mentions that the school is expecting a great loss even if it rains in the near future.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-8-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_16_23_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drought,Endowment Fund,growing problems,letter of thanks,Martha Berry,problems,rain",https://mbda.berry.edu/files/original/bb71fd95120e57c6a9c38fc815d66aa4.jpg,,,1,0
12460,https://mbda.berry.edu/items/show/12460,"Letter to Mrs. John Whittemore Eddy from Berry Schools",,"A letter to Mrs. Eddy thanking her for her gift that was sent to them by Miss. Wooten. Martha hopes that the new year will be blessed for the young people attending Berry Schools. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss John Whittemore Eddy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Martha Berry,miss john whittemore eddy,mrs. wooten,thank you letter",https://mbda.berry.edu/files/original/f0ecc5a02610faaa2077acd33e6ac98d.jpg,,,1,0
12163,https://mbda.berry.edu/items/show/12163,"Letter from Martha Berry to Karl T. Compton",,"In this document, Martha Berry sends a letter to Karl T. Compton, President of Massachusetts Institute of Technology, in which she hopes that he will be able to visit Berry when he makes his trip south to Tennessee. She wants him to speak to the students and see the homes from which they come.","Miss Martha McChesney Berry ","MB Collection","Berry College Memorial Library",1930-12-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_3_23_001,"Mount Berry, Georgia",,,,,,,,,," Karl T. Compton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guest house,Karl T. Compton,Martha Berry,Massachusetts Institute of Technology,speaker,visit",https://mbda.berry.edu/files/original/8b23700e54e64486ec92de5f09d7d9ee.jpg,,,1,0
12141,https://mbda.berry.edu/items/show/12141,"Letter from Martha Berry to Mr. P. Ford Clark",,"In this letter Martha Berry turns down an insurance company offering to  make the Berry Schools its beneficiary. The writing also mentions many other companies have also requested this from Martha Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_2_49_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. P Ford Clark ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,insurance,Martha Berry",https://mbda.berry.edu/files/original/0c941512b89697bf9347cc489828800d.jpg,,,1,0
12100,https://mbda.berry.edu/items/show/12100," A letter from the President of University of North Carolina to Martha Berry",,"Mr. Chase, the President of University of North Carolina at Chapel Hill writes Miss Berry to remind her of her standing agreement to present at the Commencement of the University of North Carolina on the 10th of June. He states that a gown will be furnished for the occasion and that she is being awarded an honorary degree through the university. ","Mr. H S Chase ","MB Collection","Berry College Memorial Library",1930-5-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_2_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"commencement exercises,honorary degree,Martha Berry,Mr. Chase,University of North Carolina",https://mbda.berry.edu/files/original/748af11bd002d93a50b95f43d35df240.jpg,,,1,0
11540,https://mbda.berry.edu/items/show/11540,"A letter from Ms. Harboer to Miss Martha Berry",,"A thank you letter written to Ms.Berry for the homemade candies","Miss   Harboer ","MB Collection","Berry College Memorial Library",1929-12-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_11_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harboer,homemade candies,Martha Berry",https://mbda.berry.edu/files/original/11a7b07901cc57dbf154a77c243ccbaa.jpg,,,1,0
11538,https://mbda.berry.edu/items/show/11538,"A letter to Martha Berry from Mrs. John Parmly ",,"Mrs. John Parmly thanking Miss Martha Berry for homemade candies that were sent to the Parmly residence at Christmas time.","Mrs. John Ehrick Parmly ","MB Collection","Berry College Memorial Library",1929-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_11_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,homemade candies,Martha Berry,Parmly","https://mbda.berry.edu/files/original/f6501ae6f7211256cbac96e5cbe32d2d.jpg,https://mbda.berry.edu/files/original/001cf2af5c8b4b83091e3cd96a019e07.jpg",,,1,0
9544,https://mbda.berry.edu/items/show/9544,"Letter to Emily Vanderbilt Hammond from Lynford Biddle",,"Biddle thanks Hammond for including him in the Pilgrimage to Berry, describing Martha Berry as  ""orderly, well balanced & practical.""  He notes that he has sent Hammond two films, with another to follow shortly."," Lynford  Biddle ","MB Collection","Berry College Memorial Library",1928-5-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martha Berry,pilgrimage,Pilgrims","https://mbda.berry.edu/files/original/038ec8e2efe78d829eb4b4b00145bb00.jpg,https://mbda.berry.edu/files/original/bc79232890082c52629c62cfaac6820f.jpg,https://mbda.berry.edu/files/original/e914c7c62cd7da10b2ea1623bd45ce6f.jpg",,,1,0
8806,https://mbda.berry.edu/items/show/8806,"Letter to Martha Berry from Mrs. Geo. W. Roberts",,"The women of the First Presbyterian Church of Norristown, PA are trying to raise funds to pay off a debt to paint and fresco their church.  They wish to sell baskets, or some other item produced by the students at the Berry School, and ask for suggestions to benefit both entities.
Also, a check for ten dollars is included to keep some girl at work at the school for the summer.","Mrs. Geo. W. Roberts ","MB Collection","Berry College Memorial Library",1928-7-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Martha Berry,Mrs. Geo. W. Roberts,Selling Berry products","https://mbda.berry.edu/files/original/78e778e22b8fde52b48d77a3144913d1.jpg,https://mbda.berry.edu/files/original/175b5af1b39456e2071dd0b4ac2e048d.jpg",,,1,0
8648,https://mbda.berry.edu/items/show/8648,"Letter to The C.F. Pease Company from Martha Berry",,"Martha Berry asks the president of the C.F. Pease Company for the donation of a ""Junior Blue Printing Machine,"" and explains the missions and needs of the school.  If the company cannot make a donation, she asks for a quote of their lowest price.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_39_001,"Mount Berry, Georgia",,,,,,,,,,"The C.F. Pease Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C.F. Pease Company,donation request,Martha Berry,printing machine",https://mbda.berry.edu/files/original/4409690c17887b9a1733448dec19dbe8.jpg,,,1,0
8566,https://mbda.berry.edu/items/show/8566,"Letter from a donater, thanking Martha Berry for cotton, as well as a donation to the school.",,"In this letter, a person (handwriting) thanks Martha Berry for the cotton that she sent at Christmas time. This person then encloses a donation of $100 for one of the boys. ",,"MB Collection","Berry College Memorial Library",1928-2-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_56_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha McChesney Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","cotton,donations,Martha Berry,The Oaks",https://mbda.berry.edu/files/original/01614fcec825df46dd87d244d718670e.jpg,,,1,0
8432,https://mbda.berry.edu/items/show/8432,"Letter to Martha Berry from L.E. Mitchell",,"The letter was written to Martha Berry praising Berry College. Along with the letter was a fifteen dollar donation to the school. The author of the letter basically wanted Martha Berry to know he was behind her and wished for her continued success. The author also asks Martha Berry to allow one of the girls to write her about the school. The letter is basically fan mail to Martha Berry.","Miss L E Mitchell ","MB Collection","Berry College Memorial Library",1928-10-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_83_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Martha Berry","https://mbda.berry.edu/files/original/624bceb689e0ae9d2dda4a5360967550.jpg,https://mbda.berry.edu/files/original/91913fb2ac41907a6f39c11f6d4fd622.jpg,https://mbda.berry.edu/files/original/e438b84c4324c97be5056bfa61f37bca.jpg",,,1,0
8220,https://mbda.berry.edu/items/show/8220,"A Letter to Mr. Blake Lawrence from Martha Berry",,"A letter to Mr. Blake thanking him for the package of woolen clothes for the girls in Sunshine cottage. She is also hoping for him to come visit the schools with the New York ""Pilgrims"" next Spring. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_50_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Blake  Lawrence ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martha Berry,Mr. blake lawrence,Pilgrims,Sunshine Cottage,woolen clothes",https://mbda.berry.edu/files/original/2dafae85542265a8fa57de81dfebb392.jpg,,,1,0
8196,https://mbda.berry.edu/items/show/8196,"Lans Interior Decorations and Antiques Letter to Martha Berry",,"A letter from Lans Interior Decorations and Antiques to Martha Berry. The letter is confirming that they received a letter from Mrs. Campbell about damage. ","Lans Interior Decorations and Antiques","MB Collection","Berry College Memorial Library",1928-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_26_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"antiques,Damage,interior decorators,LANS Interior Decorating and Antiques,Martha Berry,Mrs. Campbell,Paris",https://mbda.berry.edu/files/original/6ba2b0a02abc1d485e063dbbf8f9b134.jpg,,,1,0
7611,https://mbda.berry.edu/items/show/7611,"Berry with Henry and Clara Ford",,"Miss Berry sitting with Mr. and Mrs. Ford in a dining hall. ",,"MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,,"Image or Photograph",,"Mount Berry, Georgia",,,,,,,,,,,"This document does not contain text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Ford,ford,Henry Ford,Martha Berry,Photo,photograph",https://mbda.berry.edu/files/original/52323e052ce547845522ab5cab6724ea.jpg,Correspondence,"The Henry and Clara Ford Series",1,0
7552,https://mbda.berry.edu/items/show/7552,MB67_12_18_001.jpg,,"Letter from Miss Berry relaying a message that she is sick and will not be able to keep her engagement with the Association.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_18_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronchial cold,Martha Berry,regrets",https://mbda.berry.edu/files/original/b6bb91e2761bac8a39ea2b60ff09b79b.jpg,,,1,0
7397,https://mbda.berry.edu/items/show/7397,"Letter to Mr. Floding about Class Banners",,"A letter from Martha Berry to Mr. Floding about Sunday School class banners for perfect attendance. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_9_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. E. Floding ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"banners,Berry Schools,letter,Martha Berry,sunday school,w.e. floding",https://mbda.berry.edu/files/original/951a3ae95fde1465197f3e3f9ee31e8d.jpg,,,1,0
7044,https://mbda.berry.edu/items/show/7044,"Letter to Martha Berry from Alma E. Shimer",,"This letter came to Martha Berry along with an audit of Berry Schools. The author also mentions that Martha Berry allowed Commonwealth Fund to take this audit and also thanked her for it."," Alma E. Shimer ","MB Collection","Berry College Memorial Library",1928-6-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Audit,Martha Berry,The Commonwealth Fund",https://mbda.berry.edu/files/original/3227ae18f2630d5ccf36b94d07cf9bbc.jpg,,,1,0
6592,https://mbda.berry.edu/items/show/6592,"Letter from Martha Berry to Mr. George F. Baker",,"This letter is a request from Martha Berry to receive funds from a Mr. George F. Baker. Martha Berry also mentions the strong need for these funds due to the increasing amount of boys and girls who need an education.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George F. Baker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Martha Berry",https://mbda.berry.edu/files/original/48a33b7e506b174f6618c22dc761343e.jpg,,,1,0
6336,https://mbda.berry.edu/items/show/6336,"Letter from Martha Berry to Dr. W.L. Champion",,"Martha is asking if he will still be donating and thanking him for his donations."," Martha   Berry ","MB Collection","Berry College Memorial Library",1926-12-15,,,,image-jpeg,en-US,"Text Document",MB65_2_4_001,"Mount Berry, Georgia",,,,,,,,,,"   Champion ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100000 Georgia drive for Berry,Georgia Drive for Berry,Martha Berry,Mount Berry",https://mbda.berry.edu/files/original/b58096e8797b4051957cdedbeecf9574.jpg,,,1,0
