﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1036,https://mbda.berry.edu/items/show/1036,MB49_2_43_001.jpg,,"Martha Berry writes to Miss Emily O. Butler about a donation to rebuild the main dormitory at the Foundation School that was lost by fire.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB49_2_43_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Emily O Butler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,dormitory fire,fire,fire proof building,fire proof building donation,Foundation School,The Berry Schools",https://mbda.berry.edu/files/original/e9dd726a7882f83e11bd9fbd8ebf9cf2.jpg,,,1,0
2031,https://mbda.berry.edu/items/show/2031,"Martha's letter about the Dorm Fire returned with donation",,"A copy of the letter that Martha sent out en-masse, this one returning from Edward Dunham with a donation of 15 dollars."," Edward K Dunham Jr.","MB Collection","Berry College Memorial Library",1926-4-30,,,,image-jpeg,en-US,"Text Document",MB51_4_28_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,en masse letter returned,Foundation School","https://mbda.berry.edu/files/original/36968f1459927fe41f11ab79f68b6f01.jpg,https://mbda.berry.edu/files/original/33199a5ba4a5625b610ad382b9cc89e6.jpg",,,1,0
1734,https://mbda.berry.edu/items/show/1734,"Letter to W. & L.E. Gurley from Martha Berry ",,"In this letter Martha Berry is asking for equipment to help the newly created forestry department. She is asking for most of it to be donated because of the dormitory fire."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-25,,,,image-jpeg,en-US,"Text Document",MB51_16_23_001,"Mount Berry, Georgia",,,,,,,,,," W.  Gurley ^^ L.E.  Gurley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire",https://mbda.berry.edu/files/original/d845f7ef028968e004503977ea7e8ba3.jpg,,,1,0
2255,https://mbda.berry.edu/items/show/2255,"Letter to the president of Dixie Portland Cement from Marht aberry",,"Martha writes to the president of Dixie Cement asking if he would be able to donate to the school after the dorm fire.","Dixie Portland Cement Company","MB Collection","Berry College Memorial Library",1926-5-18,,,,image-jpeg,en-US,"Text Document",MB51_3_2_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dixie Portland Cement Company,dormitory fire",https://mbda.berry.edu/files/original/92e84929c18cfbaf61a1fd27218f8266.jpg,,,1,0
3143,https://mbda.berry.edu/items/show/3143,"Letter to the Berry Schools from Hallit MacKnight",,"MacKnight donates $10 to the Berry Schools in response to the dormitory fire. MacKnight also mentions the small size of their own school, only one family and two other individuals, but they explain the school takes great pleasure in helping however they can."," Hallit  MacKnight ","MB Collection","Berry College Memorial Library",1926-1-9,,,,image-jpeg,en-US,"Text Document",MB55_5_6_001,"Mount Berry, Georgia",,,,,,,,,," Sir   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Donation,dormitory fire,Presbyterian Sunday School,Sir",https://mbda.berry.edu/files/original/c2c854a0557b657a700d9cd4f75510b8.jpg,,,1,0
3165,https://mbda.berry.edu/items/show/3165,"Letter to the Berry Schools from C. M. Pratt  ",,"This request for donations from the Berry Schools features a picture of the dormitory fire and a photo of some Berry students. A small note on the card from Mrs. C.M. Pratt notes a $250 donation.","Mrs. C. M. Pratt ","MB Collection","Berry College Memorial Library",1926-6-19,,,,image-jpeg,en-US,"Text Document",MB55_5_2_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation request,donations,dormitory fire,photograph,student photograph","https://mbda.berry.edu/files/original/ff3f3ae19862d183f0de3a4f049beaf4.jpg,https://mbda.berry.edu/files/original/9a78041978c11ec276db68cb584774b3.jpg",,,1,0
1503,https://mbda.berry.edu/items/show/1503,"Letter to Stella Miner from Martha Berry",,"In this letter Martha Berry sends some pictures from the day the New York Pilgrims left The Berry Schools. She also tells Stella about the dormitory fire and that they are trying to replace it with a fire proof dorm."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB53_16_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Stella  Miner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,New York Pilgrims",https://mbda.berry.edu/files/original/d2d98855aca478c5853f02d5016ea8b6.jpg,,,1,0
1816,https://mbda.berry.edu/items/show/1816,"Letter to Sewell Haggard from Martha Berry",,"Martha writes to Mr. Haggard asking him if he would keep the type set until the Sunday Lady is complete. As well as enlosing a leaflet about the dorm fire.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-28,,,,image-jpeg,en-US,"Text Document",MB51_17_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Sewell  Haggard ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,leaflet,Sunday Lady",https://mbda.berry.edu/files/original/162c650e81a047e1cda6e22e6c5d5641.jpg,,,1,0
3013,https://mbda.berry.edu/items/show/3013,"Letter to O. C. Skinner from George Petrie",,"George Petrie sends a telegram to Professor Skinner to say that he is greatly distressed to learn about the loss of the dormitory and asks Professor Skinner to express his sympathy to Miss Berry. A handwritten note at the bottom denotes George Petrie as the Dean of Auburn. "," George  Petrie ","MB Collection","Berry College Memorial Library",1926-4-21,,,,image-jpeg,en-US,"Text Document",MB55_2_28_001,"Mount Berry, Georgia",,,,,,,,,,"Prof. O. C. Skinner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auburn,dormitory fire,George Petrie,telegram,Western UnionDean of Auburn",https://mbda.berry.edu/files/original/d3ac8a65138ece09474a745a968fede1.jpg,,,1,0
3741,https://mbda.berry.edu/items/show/3741,"Letter to Mrs. Whitney from The Berry Schools",,"In this letter The Berry Schools tell Mrs. Whitney that they have received her check from Miss Berry and thank her for her donation. ","The Berry Schools","MB Collection","Berry College Memorial Library",1926-7-19,,,,image-jpeg,en-US,"Text Document",MB57_5_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Harriet  Clark Whitney ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire",https://mbda.berry.edu/files/original/f7eda6758f59d94e0b648b93f12c1f41.jpg,,,1,0
1589,https://mbda.berry.edu/items/show/1589,"Letter to Mrs. Mead from Martha Berry",,"Martha writes to Mrs. Mead with some pictures that were made the morning she left. She tells her that the boys and girls were thrilled with her visit and mentions the dorm fire briefly.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB53_14_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Mead ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,pictures",https://mbda.berry.edu/files/original/bc6ac97cd52786384c29b1bec12f5936.jpg,,,1,0
2379,https://mbda.berry.edu/items/show/2379,"Letter to Mrs. Lawrence from Martha Berry",,"Martha writes to Mrs. Lawrence to tell her that they enjoyed her visit. She also mentions the Dorm fire on the foundation school.","Mrs.   Lawrence ","MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB53_7_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,Foundation School,Pilgrim friends",https://mbda.berry.edu/files/original/de669567072abf64b1336b4039e9cf67.jpg,,,1,0
2247,https://mbda.berry.edu/items/show/2247,"Letter to Mrs. L. K. Elmhirst from Martha Berry",,"In this letter Martha Berry is asking Mrs. L. K. Elmhirst for a donation to help pay for the dormitory that recently burned down in a fire. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-27,,,,image-jpeg,en-US,"Text Document",MB51_5_40_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. L. K.  Elmhirst ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,England,fire",https://mbda.berry.edu/files/original/dbbc59cc4c7a17b3d6bbbb500e8ab07c.jpg,,,1,0
2398,https://mbda.berry.edu/items/show/2398,"Letter to Mrs Thos J Emery from Martha Berry",,"Martha Berry remembers visiting Mrs Emery's home in Cincinnati ,expresses an interest in visiting with her again.  Martha tells about the boys that have lost their Berry home and the need of a new dormitory.  Martha Berry is unable to travel as she once did and is relying on her friends to meet Berry's need."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-1,,,,image-jpeg,en-US,"Text Document",MB51_6_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Thos. J Emery ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,visit",https://mbda.berry.edu/files/original/b64f4a38a15a408322b0001b56b11002.jpg,,,1,0
2184,https://mbda.berry.edu/items/show/2184,"Letter to Mr. McKee from Martha Berry",,"Martha writes to Mr. McKee that in fact that do need him as a Trustee and can add him to the list. She also mentions the children doing the best they can to give towards a new building to replace the one at the Foundation School.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",-4-29,,,,image-jpeg,en-US,"Text Document",MB53_12_55_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W L McKee ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,Foundation School,trustees",https://mbda.berry.edu/files/original/9253ab1764fb277bce28b0dce3701cbf.jpg,,,1,0
984,https://mbda.berry.edu/items/show/984,"Letter to Mr. H. J. Carlson from Martha Berry ",,"Miss Berry asks that Mr. Carlson puts a picture of the burned down dormitory in the Boston Transcript so more people will be aware of their need. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-28,,,,image-jpeg,en-US,"Text Document",MB49_4_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J.   Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,MB",https://mbda.berry.edu/files/original/a6eb5962d1656811fcbe128a706f78f5.jpg,,,1,0
796,https://mbda.berry.edu/items/show/796,"Letter to Mr. Cohen from Martha Berry",,"In this letter Martha Berry asks Mr. Cohen to put an appeal in the AJC for the dormitory fire."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB48_5_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Cohen ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AJC,dormitory fire",https://mbda.berry.edu/files/original/622aec60b0f8cecd6d101a3d1ae42349.jpg,,,1,0
1982,https://mbda.berry.edu/items/show/1982,"Letter to Mr. C. O. Martin from Martha Berry ",,"This is a letter to Mr. Martin describing what to do with the material enclosed for a leaflet written as an appeal for dormitory funding following the fire which destroyed the Foundation School. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-29,,,,image-jpeg,en-US,"Text Document",MB53_13_34_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. C. O. Martin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire",https://mbda.berry.edu/files/original/1843fa25ce50406961a3a1ff9810b8a7.jpg,,,1,0
3819,https://mbda.berry.edu/items/show/3819,"Letter to Mr. Bacon from Martha Berry",,," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-16,,,,image-jpeg,en-US,"Text Document",MB57_13_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E B Bacon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire","https://mbda.berry.edu/files/original/5380643ab533e4aff0588d9923e856a6.jpg,https://mbda.berry.edu/files/original/bafcdda007c1ab290e7f95fea32d46bd.jpg",,,1,0
3644,https://mbda.berry.edu/items/show/3644,"Letter to Miss Berry from Mrs James S Watson",,"Mrs Watson has heard about the dormitory fire and sends$50 to help build a new dormitory.","Mrs. Emily S Watson ","MB Collection","Berry College Memorial Library",1926-5-21,,,,image-jpeg,en-US,"Text Document",MB57_2_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire",https://mbda.berry.edu/files/original/0e04b009719a99cb3e43a527d1801800.jpg,,,1,0
1526,https://mbda.berry.edu/items/show/1526,"Letter to Martha Berry from T. J. Kauffman ",,"Letter to Martha Berry from T. J. Kauffman giving a donation to the schools for the dormitory that was destroyed by fire. "," T. J.  Kauffman ","MB Collection","Berry College Memorial Library",1926-5-17,,,,image-jpeg,en-US,"Text Document",MB53_1_19_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire",https://mbda.berry.edu/files/original/66f32b229df21deb71eeb217e6d4afc9.jpg,,,1,0
3637,https://mbda.berry.edu/items/show/3637,"Letter to Martha Berry from Sophia H. Wakeley",,"Mrs. Wakeley regrets to inform Miss Berry that they cannot help because they have given away all they can at that time. ","Mrs. Sophia H. Wakeley ","MB Collection","Berry College Memorial Library",1926-6-3,,,,image-jpeg,en-US,"Text Document",MB57_1_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,The Southern Society of the Oranges",https://mbda.berry.edu/files/original/57e7752700e8db764885eb561fd2d768.jpg,,,1,0
333,https://mbda.berry.edu/items/show/333,"Letter to Martha Berry from Rebecca Ellisa Hersey",,"Mrs. Hersey sends her sympathy for the loss of the burned down dormitory, but she feels that the dormitory was surely insured. To show her good wishes, she sends a donation of $1.","Mrs. Rebecca Ellisa Hersey ",,,1926-5-1,,,,,,"Text Document",MB52_7_13_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory fire",https://mbda.berry.edu/files/original/d4a36edc6125aaaa339d41a74bea7036.jpg,,,1,0
2920,https://mbda.berry.edu/items/show/2920,"Letter to Martha Berry from Mrs. Edward W. Peet",,"Peet encloses a donation and reports on a recent trip to the Philippines, China, and Japan, and expresses interest in the Charles E. Jefferson Academy in Billings, Montana. Written on the reverse of the dormitory fire solicitation.","Mrs. Edward W. Peet ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB55_2_11_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire","https://mbda.berry.edu/files/original/0626f25ab8cfa4f083bcafb2cb18af22.jpg,https://mbda.berry.edu/files/original/13076f48fdf1609ca6bf8dc7be3e90ea.jpg",,,1,0
320,https://mbda.berry.edu/items/show/320,"Letter to Martha Berry from Mrs. Anna M. Heath",,"Mrs. Heath sends a $10.00 donation to the Berry Schools to help towards the rebuilding of the dormitory lost by fire.","Mrs. Anna M. Heath ",,,1926-4-29,,,,,,"Text Document",MB52_6_3_001,,,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire",https://mbda.berry.edu/files/original/d0aef164e0cd92c06c9f1713417553d5.jpg,,,1,0
1621,https://mbda.berry.edu/items/show/1621,"Letter to Martha Berry from Mrs. A. E. Eaton",,"In this letter Mrs. A E Eaton sends $150 for Eugene's tuition. This was an appeal letter that Martha Berry sent out asking for money. Mrs. Eaton describes herself as ""an old woman ... to be still working for my living,"" who does not have a lot to give but uses her tithe money for this in the name of Christianity","Mrs. A E  Eaton ","MB Collection","Berry College Memorial Library",1926-11-18,,,,image-jpeg,en-US,"Text Document",MB51_5_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,employment,Eugene,railroads,women",https://mbda.berry.edu/files/original/a70146a340a27bad030f61bcabb749b2.jpg,,,1,0
