﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5904,https://mbda.berry.edu/items/show/5904,"Letter to Mrs. Stuart from Martha Berry",,"In this letter Martha Berry thanks Mrs. Stewart for endowing a day in her husbands name."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-6-7,,,,image-jpeg,en-US,"Text Document",MB64_3_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Dave  Stuart ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,endowed days","https://mbda.berry.edu/files/original/7d212bb3ac5d860a4f50989e1d082d4c.jpg,https://mbda.berry.edu/files/original/71858d876714621d933abdaba63dba43.jpg",,,1,0
6342,https://mbda.berry.edu/items/show/6342,"Letter to Mrs. Kelsey from Martha Berry ",,"In this letter Martha Berry thanks Mrs. Kelsey for her donation to the Silver Wedding Anniversary of the Berry Schools. She also says that she wishes Mrs. Kelsey could be there to celebrate on the 30th of April."," Martha  Berry  ","MB Collection","Berry College Memorial Library",1927-4-13,,,,image-jpeg,en-US,"Text Document",MB65_3_32_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John  Kelsey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Silver Anniversary","https://mbda.berry.edu/files/original/0a24cc546d0282ee06225a3f7d34e545.jpg,https://mbda.berry.edu/files/original/6401bd5ca57f5376424c1ab6d23104a8.jpg",,,1,0
5879,https://mbda.berry.edu/items/show/5879,"Letter to Mrs. Hugh Smythe from Martha Berry",,"Martha Berry thanks Hugh Smythe for a gift that Smythe sent to Berry. This gift was received on the occasion of the Silver Anniversary for Berry.  Berry encourages Smythe to come visit the Berry schools as part of her thank you letter to them.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-7,,,,image-jpeg,en-US,"Text Document",MB64_2_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Hugh  Smythe ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,gifts,Silver Anniversary",https://mbda.berry.edu/files/original/7b7b36feb5b796163d2be5e3a57ab27d.jpg,,,1,0
6312,https://mbda.berry.edu/items/show/6312,"Letter to Mrs. Hill from Martha Berry ",,"In this letter Martha Berry sends some literature about the Berry Schools. She tells Mrs. Hill that she founded the school twenty five years ago and that there are almost seven hundred students now. She goes on to say that if she were strong enough she would come see her right away but she cannot so a letter will have to do. "," Martha   Berry ","MB Collection","Berry College Memorial Library",1927-1-7,,,,image-jpeg,en-US,"Text Document",MB65_2_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Baneroft  Hill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Berry literature",https://mbda.berry.edu/files/original/e8042501dad2cbc57910dc9a5e293635.jpg,,,1,0
4253,https://mbda.berry.edu/items/show/4253,"Letter to Mrs. Henry Ford from Martha Berry",,"Martha writes to Mrs. Ford saying that she would be glad to have her visit Berry over the summer.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-6,,,,image-jpeg,en-US,"Text Document",MB61_1_66_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Clara Ford,ford,Mrs. Ford,Silver Anniversary",https://mbda.berry.edu/files/original/19d1bc220da4b9c2e506536f339fdae2.jpg,,,1,0
4735,https://mbda.berry.edu/items/show/4735,"Letter to Mrs. Frank H. Inman from Martha Berry ",,"In this letter Martha Berry is sending  Mrs. Inman Lily leaflets which are letters from students. However she advises against publishing them indivdually due to their sensitive nature."," Martha  Berry  ","MB Collection","Berry College Memorial Library",1927-3-30,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_2_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank  H. Inman  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,lily leaflets",https://mbda.berry.edu/files/original/f46415bb32a8d4c66cd8209a6aaf73eb.jpg,,,1,0
4920,https://mbda.berry.edu/items/show/4920,"Letter to Mrs. Charles Longstreth from Martha Berry",,"A letter that requests a donation from Mrs. Charles A. Longstreth, to which she responds with a check for $100."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-2,,,,image-jpeg,en-US,"Text Document",MB62_8_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Charles A. Longstreth ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,check,donations",https://mbda.berry.edu/files/original/f91d4f86df72189f05d2e6b2be4c35f4.jpg,,,1,0
6306,https://mbda.berry.edu/items/show/6306,"Letter to Mr. Carl G. Brown from Martha Berry",,"Miss Berry thanks Mr. Brown for his donation and informs him that it is the 25th anniversary of the school's founding. She informs him that she hopes to meet a record in donations and invites him to their jubilee celebration."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-16,,,,image-jpeg,en-US,"Text Document",MB65_3_34_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Carl G. Brown ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Donation,jubilee,thank you note",https://mbda.berry.edu/files/original/85e3d335c0b048db503018ea4063d239.jpg,,,1,0
5802,https://mbda.berry.edu/items/show/5802,"Letter to Miss Martha Berry from Mr. William R. Shepherd",,"Mr. Shepherd sends the Berry Schools a check of $25 for the silver commemoration. ","Mr. William R. Shepherd ","MB Collection","Berry College Memorial Library",1927-3-8,,,,image-jpeg,en-US,"Text Document",MB63_10_61_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Donation",https://mbda.berry.edu/files/original/26112e3b92090231a01bfe467e04b152.jpg,,,1,0
6374,https://mbda.berry.edu/items/show/6374,"Letter to Miss M. Hanna from Martha Berry",,"Miss M. Hanna has received one of Martha Berry's blanket letters announcing the Schools' recent celebration of its twenty-fifth anniversary and pleading for donations to allow more students to be accepted into The Berry Schools.
Miss M. Hanna, for the estate of Hy. Hanna, sends a donation of $50 in response.  ","Miss M.  Hanna ","MB Collection","Berry College Memorial Library",1927-11-9,,,,image-jpeg,en-US,,MB65_2_33_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,begging letter,Donation,Silver Anniversary,twenty-fifth anniversary",https://mbda.berry.edu/files/original/4d94661e2decdb1ba15bf99da3cd6527.jpg,,,1,0
4428,https://mbda.berry.edu/items/show/4428,"Letter to Martha Berry from Wm. C. Royer ",,"Wm. C. Royer is expressing gratitude towards an invite, extended by Miss Berry, for the 25th Anniversary of the founding of the school."," Wm. C. Royer ","MB Collection","Berry College Memorial Library",1927-2-11,,,,image-jpeg,en-US,"Text Document",MB62_1_49_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Atlanta Biltmore Hotel",https://mbda.berry.edu/files/original/c5b66da0aa2bd27c15b10a92db230a4c.jpg,,,1,0
4840,https://mbda.berry.edu/items/show/4840,"Letter to Martha Berry from William Arthur Lee ",,"William Arthur Lee writes to Martha Berry to apologize for being unable to attend the twenty-fifth anniversary of the school, explaining that there was an issue with the mail that resulted in Martha's original letter arriving too late for him to be able to make plans to attend. He wishes the school well and asks Martha to mention him to Mr. Green.","Rev. William Arthur Lee ","MB Collection","Berry College Memorial Library",1927-5-18,,,,image-jpeg,en-US,"Text Document",MB62_6_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha McChesney Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Mr. Green,regrets",https://mbda.berry.edu/files/original/12b6551dc047630098e65009d8304570.jpg,,,1,0
3947,https://mbda.berry.edu/items/show/3947,"Letter to Martha Berry from N. George",,"Miss N. George sends Martha Berry a check for $5 to help ""Elizabeth"" and congratulates Martha Berry on the school's 25th anniversary.","Miss N.  George ","MB Collection","Berry College Memorial Library",1927-11-16,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB61_3_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,donations,working woman",https://mbda.berry.edu/files/original/b9053f97d5c52b80773a56daddfba176.jpg,,,1,0
1436,https://mbda.berry.edu/items/show/1436,"Letter to Martha Berry from Mrs. Ely",,,"Mrs.   Ely ","MB Collection","Berry College Memorial Library",1926-10-5,,,,image-jpeg,en-US,"Text Document",MB51_6_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary",https://mbda.berry.edu/files/original/2972bb2326ef85686dcae5a789fe838c.jpg,,,1,0
5939,https://mbda.berry.edu/items/show/5939,"Letter to Martha Berry from Miss B. G. Stillman",,"Miss B. G. Stillman thanks Martha Berry for the cotton that was sent to her at Christmas time. She also sends a $525.00 check in memory of Clara F. Stillman.","Miss B. G.  Stillman ","MB Collection","Berry College Memorial Library",1927-3-23,,,,image-jpeg,en-US,"Text Document",MB64_3_10_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,cotton","https://mbda.berry.edu/files/original/44e82029c6c9c69a7dfed6040e2be78b.jpg,https://mbda.berry.edu/files/original/a13e74fef41184cffc7d214781d0d88c.jpg,https://mbda.berry.edu/files/original/3c28e4fda2696a83599e535b4853c4ed.jpg",,,1,0
1694,https://mbda.berry.edu/items/show/1694,"Letter to Martha Berry from Mildred C. Ennis",,"Letter provides two gifts from chapters of the D.A.R.; both gifts have instructions for its use.","Miss Mildred C. Ennis ","MB Collection","Berry College Memorial Library",1926-5-31,,,,image-jpeg,en-US,"Text Document",MB50_5_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,education of Nora,Essex Chapter,Meggy Warne Chapter,rebuilding the burned dormatory",https://mbda.berry.edu/files/original/f92d9be8d5149ce5c2e8ed0db9fc30f6.jpg,,,1,0
5864,https://mbda.berry.edu/items/show/5864,"Letter to Martha Berry from Margaret Stewart",,"Margaret Stewart thanks Miss Berry for the beautiful anniversary calendar.  She encloses Professor Lloyd's letter and a $5 contribution."," Margaret  Stewart ","MB Collection","Berry College Memorial Library",1929-3-18,,,,image-jpeg,en-US,"Text Document",MB64_3_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Anniversary Calendar",https://mbda.berry.edu/files/original/af6219a3e90e22a586a894256bd8f6ab.jpg,,,1,0
5510,https://mbda.berry.edu/items/show/5510,"Letter to Martha Berry from Lloyd Davis",,"Reverend Davis writes to Martha hoping the radiogram was received and how he wishes he could have been there for the 25th Anniversary in person.","Rev. Lloyd  Davis ","MB Collection","Berry College Memorial Library",1927-4-20,,,,image-jpeg,en-US,"Text Document",MB63_7_3_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Church of the Crossroads,Radiogram","https://mbda.berry.edu/files/original/703e2ae4fab9b99f442e80ac25c348bf.jpg,https://mbda.berry.edu/files/original/9ecb45fe4a2cc40b57cef85369a830ef.jpg",,,1,0
5735,https://mbda.berry.edu/items/show/5735,"Letter to Martha Berry from Lillian Smiley",,,"Miss Lillian  Smiley ","MB Collection","Berry College Memorial Library",1927-4-25,,,,image-jpeg,en-US,"Text Document",MB64_1_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Southern Highlander","https://mbda.berry.edu/files/original/d41f7e3e0edf6d20b5d00dc4ee58decc.jpg,https://mbda.berry.edu/files/original/c9a447a9cca8b7907c8175e2c31fec9c.jpg,https://mbda.berry.edu/files/original/85de9000a4e888c4df9f6877d7999ffc.jpg",,,1,0
5084,https://mbda.berry.edu/items/show/5084,"Letter to Martha Berry from L.W. Mcgadden",,"L.W. Mcgadden thanks Martha Berry for her invitation to celebrate the 25th anniversary at the Berry Schools but informs her that neither he nor his family will be able to attend."," L W Mcgadden ","MB Collection","Berry College Memorial Library",1927-4-27,,,,image-jpeg,en-US,"Text Document",MB62_9_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary",https://mbda.berry.edu/files/original/f0519c9053759b9df1a8ba8fbf9aa644.jpg,,,1,0
6271,https://mbda.berry.edu/items/show/6271,"Letter to Martha Berry from Janie Summerall-Young ",,"Card expressing appreciation to Martha Berry from an alum. The author mentions a small gift has been included with the card. This appears to be a formal, two-sided card, and there is a graphic included. "," Janie  Summerall-Young ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Image or Photograph",MB65_1_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,alumni,gift,graphic","https://mbda.berry.edu/files/original/1eb4aec896a0519f625d789f2e72b7b2.jpg,https://mbda.berry.edu/files/original/0ba39665b726313654a4dc44486db0af.jpg",,,1,0
5130,https://mbda.berry.edu/items/show/5130,"Letter to Martha Berry from Ida A. May ",,"Ida A. May thanks Martha Berry for sending her a calendar and sends a check of $5 for the Berry Schools 25th anniversary."," Ida A. May ","MB Collection","Berry College Memorial Library",1927-3-27,,,,image-jpeg,en-US,"Text Document",MB62_10_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,check","https://mbda.berry.edu/files/original/a440d8deeab12db0cb3edd06f3b93dc3.jpg,https://mbda.berry.edu/files/original/9e1f6dd07ca05dabe55e9777b49f8c75.jpg",,,1,0
6184,https://mbda.berry.edu/items/show/6184,"Letter to Martha Berry from Harriet and Frances White",,"The Whites write to Martha Berry with a thousand dollar check each for the 25th Anniversary and ask that they be listed as ""Two Brooklyn woman"" and not publicly recorded.","Miss Harriet H White ^^ Frances E White ","MB Collection","Berry College Memorial Library",1927-4-12,,,,image-jpeg,en-US,"Text Document",MB64_7_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary",https://mbda.berry.edu/files/original/906f79153c06c4fb11b18f124ca5c955.jpg,,,1,0
5113,https://mbda.berry.edu/items/show/5113,"Letter to Martha Berry from Hannah S. Mead",,"Hannah S. Mead thanks Martha Berry for the calendar she received. She also congratulates Martha Berry on the 25th anniversary of the school."," Hannah S. Mead ","MB Collection","Berry College Memorial Library",1927-3-13,,,,image-jpeg,en-US,"Text Document",MB62_10_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,calendar","https://mbda.berry.edu/files/original/f77262e31664775a3b669724c1d6841f.jpg,https://mbda.berry.edu/files/original/cf0ea1a1e6fb2fa7d3fae48c91502c14.jpg",,,1,0
4946,https://mbda.berry.edu/items/show/4946,"Letter to Martha Berry from Grace Litchfield",,,"Miss Grace  Litchfield ","MB Collection","Berry College Memorial Library",1927-3-14,,,,image-jpeg,en-US,"Text Document",MB62_7_23_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary",https://mbda.berry.edu/files/original/fea318eef9a3362ae4b6b772501be9e6.jpg,,,1,0
