﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12658,https://mbda.berry.edu/items/show/12658,"Letter to Mrs. A.D. Grant from The Berry Schools",,"The Berry Schools let Mrs. Grant know that even though Martha Berry will not be around, that they should still come and see the new improvements to Berry.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_20_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. A. D. Grant ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,begging,buildings,visit",https://mbda.berry.edu/files/original/0b8e26f03d4920a36e59d41998d4ed67.jpg,,,1,0
12219,https://mbda.berry.edu/items/show/12219,"Letter to Mr. Craig from Martha Berry ",,"Mr. Craig is told that he and his wife are welcome to visit whenever they please.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-2-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. W. Craig ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hammond's party,visit",https://mbda.berry.edu/files/original/027761366d7ef48595a2b6314f1362c7.jpg,,,1,0
11743,https://mbda.berry.edu/items/show/11743,"Letter to Lena F. Barnes from the Berry Schools",,"Due to Miss Berry's trip to Europe, the Berry Schools thank Mrs. Barnes for her generous donation. The Berry Schools also let Mrs. Barnes know that Miss Inez Wooten still works at the schools and will turn her attention to the check immediately.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-7-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_62_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Lena F. Barnes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Europe,Inez Wooten Henry,visit",https://mbda.berry.edu/files/original/09607e846107598401d3de98273be82f.jpg,,,1,0
10973,https://mbda.berry.edu/items/show/10973,"Letter to Emma Sherrett from the Berry Schools",,"The Berry Schools write to Miss Sherrett to let her know that the schools would be glad to have the group from Lincoln Normal School, but the group will be unable to stay at Berry. ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-2-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_63_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Emma  Sherrett ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lincoln Normal School,visit",https://mbda.berry.edu/files/original/9d61f712304776e023179a5be71fa75a.jpg,,,1,0
8485,https://mbda.berry.edu/items/show/8485,"Letter to Leila L. Morse from The Berry Schools",,"The Berry Schools write to Miss Morse to inform her that Miss Berry is away from the office but Miss Morse could write again before she comes to see if Miss Berry is back. ","The Berry Schools","MB Collection","Berry College Memorial Library",1928-10-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_43_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Leila L. Morse ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"away from office,visit",https://mbda.berry.edu/files/original/4938221902b4c760804b1822fb84bb50.jpg,,,1,0
8148,https://mbda.berry.edu/items/show/8148,"Letter to Mrs. King from The Berry Schools",,"The Berry Schools write to Mrs. King to let her know that Martha is absent currently but is sure that she would be delighted to have Mrs. King at Berry.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-1-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_43_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Francis  King ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"absence of Miss Berry,ford,visit",https://mbda.berry.edu/files/original/a94aa50a3d350df6742231c369959dbf.jpg,,,1,0
7869,https://mbda.berry.edu/items/show/7869,"Letter to Mrs. Samuel D. Hilles from The Berry Schools",,"Letter says that Martha Berry is in New York and will not be back in Rome during the Hilles' visit there, and invites Mr. & Mrs. Hilles to visit the school anyway.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-11-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_5_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Samuel D. Hilles ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York,visit",https://mbda.berry.edu/files/original/ff34650f1b70abb57cb9a736724cb235.jpg,,,1,0
7182,https://mbda.berry.edu/items/show/7182,"Letter to Mrs. Chas M. Ramsay from The Berry Schools",,"Letter to Mrs Ramsay stating Berry is away from the schools, but if she is near Hingham, Mass. in January of 1928 she could probably visit the DAR chapter there.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-7-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Chas M. Ramsay ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berry schoo,DAR,letter,visit",https://mbda.berry.edu/files/original/b2c6027e948739b727122e0c30106712.jpg,,,1,0
6155,https://mbda.berry.edu/items/show/6155,"Letter to Laura M. White from The Berry Schools",,"A letter to Mrs. Laura M. White from The Berry Schools thanking Mrs. White for her gift and discussing an imminent visit. This letter was written on the back of an appeal letter to friends of the Schools for names of prospective new friends.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-6-2,,,,image-jpeg,en-US,"Text Document",MB64_7_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Laura M. White ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,gifts,prospects,visit","https://mbda.berry.edu/files/original/fe4083b6650e96012f1a9520628f8c93.jpg,https://mbda.berry.edu/files/original/8e060a5f86b94aac7fadd321b403528a.jpg",,,1,0
12657,https://mbda.berry.edu/items/show/12657,"Letter to Martha Berry from Vivien Grant",,"Vivien Grant expresses her interest in bringing her family by to see the new buildings at Berry.","Mrs. Vivien Strong Grant ","MB Collection","Berry College Memorial Library",1930-1-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_20_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Founders Day,visit",https://mbda.berry.edu/files/original/54e320b52ae9b82bb259f3470ca82f37.jpg,,,1,0
10508,https://mbda.berry.edu/items/show/10508,"Letter from Mrs. S. J. Life to Martha Berry",,"Mrs. Life writes in hopes that Martha Berry will come for a visit and along with the letter, she sends a donation.","Mrs. S. J. Life ","MB Collection","Berry College Memorial Library",1929-11-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_53_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,visit",https://mbda.berry.edu/files/original/3295cb9d42c75269d188a506a8cdaf8d.jpg,,,1,0
9158,https://mbda.berry.edu/items/show/9158,"Letter to Martha Berry from Mary Turnbull",,"Mary writes to Martha that she has not forgotten the day she spent with Martha and the promise she would come to Greenwich and speak of her work. She asks that Martha inform her of the earliest possible date and time that would suit to visit Greenwich when she comes north in December.","Mrs. Mary  Turnbull ","MB Collection","Berry College Memorial Library",1928-11-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_8_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"League of American Penwomen,visit",https://mbda.berry.edu/files/original/cfcad6ed2a3040147fe617002eb8d3eb.jpg,,,1,0
13628,https://mbda.berry.edu/items/show/13628,"Letter to Martha Berry from Hathie Eller",,"Mrs. Eller writes to Martha asking to meet with her the next time she is on the Mountain about getting her son in school.","Mrs. Hathie  Eller ","MB Collection","Berry College Memorial Library",1935-6-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB112_12_16_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"enrollment,visit","https://mbda.berry.edu/files/original/f81644987eed0ab180d4fa8b42340ac4.jpg,https://mbda.berry.edu/files/original/062074bf976378bf4b0e67e7ee800453.jpg",,,1,0
4449,https://mbda.berry.edu/items/show/4449,"Letter from Elizabeth Harrison to Martha Berry",,"Harrison sends Martha Berry a $150 donation to the schools and mentions how much she enjoyed her visit to the mountains.","Mrs. Elizabeth  Harrison ","MB Collection","Berry College Memorial Library",1929-5-1,,,,image-jpeg,en-US,"Text Document",MB61_10_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Harrison,Mrs. W.H. Harrison,visit","https://mbda.berry.edu/files/original/b79fd0cfa62ab087342f028ecb357c79.jpg,https://mbda.berry.edu/files/original/c5884f0a9dc55595883a849ab1aef8d4.jpg",,,1,0
14736,https://mbda.berry.edu/items/show/14736,"Letter to Martha Berry from Mrs. E. J. Eichhorn",,"Mrs. Eichhorn asks Martha Berry for information about the Berry Schools for a report that she is giving. Mrs. Eichhorn explains that Martha Berry is considered an outstanding woman of the U.S. She explains that she was very impressed by her visit to Berry, but that her pictures and report about the school were lost. ","Mrs. E. J. Eichhorn ","MB Collection","Berry College Memorial Library",1939-9-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_4_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,report,request,visit","https://mbda.berry.edu/files/original/1c6e8ee0ed11b14c819d0b452972bd2b.jpg,https://mbda.berry.edu/files/original/32ba8ed32bccaabfa652db18d4019732.jpg",,,1,0
8418,https://mbda.berry.edu/items/show/8418,"Letter to Martha Berry from Ellen Fink Milton",,"Mrs. David Milton sends a night letter (telegram) to Martha Berry in order to clear her arrival the following day at 7pm so that she may spend a day at the school, upon Martha Berry's prior request.   ","Mrs. David  Milton ","MB Collection","Berry College Memorial Library",1928-3-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_69_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellen Fink Milton,night letter,telegram,telegraph,visit,Western Union Telegram",https://mbda.berry.edu/files/original/95570a3fa331afdd55c198ef0b40062f.jpg,,,1,0
7454,https://mbda.berry.edu/items/show/7454,"Letter to Martha Berry from Clara Ford",,"Clara Ford invites Martha Berry to stay with her in Dearborn to chat, see her gardens, and take a ride in her boat. ","Mrs. Clara B. Ford ","MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,sanatorium,visit","https://mbda.berry.edu/files/original/05e7361495466e1df828b4bc56bc68d3.jpg,https://mbda.berry.edu/files/original/23cb926bc39085f45a0095e765c03fcb.jpg,https://mbda.berry.edu/files/original/aa0b19745029cf231246a684fcd871bc.jpg",,"The Henry and Clara Ford Series",1,0
427,https://mbda.berry.edu/items/show/427,"Letter to Martha Berry from Clara Ford",,"Ford writes on Berry stationary from the campus of Berry to share with Martha Berry the details of their visit. She comments on the stack of corn cobbs resting by the hearth and explains that Mr. Ford is experimenting with cobbs to make tile. ","Mrs. Clara  Ford ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB156_5_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha McChesney Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Clara Ford,corn cobbs,visit",https://mbda.berry.edu/files/original/d170c5cf841eec35fa079bb13ce37016.jpg,,"Berry Family History",1,0
15208,https://mbda.berry.edu/items/show/15208,"Letter to Mrs. Henry from Samuel S. Hill ",,"A letter to Mrs. Henry from Samuel Hill talking of his and his wife's visit to Berry earlier the month before and the promise of a donation in July. He is sending it earlier on the early attribution of $150.00.","Mr. Samuel  Hill ","MB Collection","Berry College Memorial Library",1939-4-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_8_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Henry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Samuel Hill,visit",https://mbda.berry.edu/files/original/4b42adc4b3384517d240381ba945fc29.jpg,,,1,0
12351,https://mbda.berry.edu/items/show/12351,"Letter from J.H. Dickason to Martha Berrt",,"Mr. Dickason accepts Martha Berry's offer to come for a visit.","Mr. J. H. Dickason ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,visit","https://mbda.berry.edu/files/original/d77843dcfef132e1cb4a1d011b5235f1.jpg,https://mbda.berry.edu/files/original/54ac14917f8c574ff7f4e586c8bea19b.jpg",,,1,0
1019,https://mbda.berry.edu/items/show/1019,"Letter to Martha Berry from J. Bulow Campbell",,"This is a letter to Martha Berry from J. Bulow Campbell regarding his plan to visit Rome in the coming week. ","Mr. J. Bulow Campbell ","MB Collection","Berry College Memorial Library",1926-3-16,,,,image-jpeg,en-US,"Text Document",MB49_3_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"R.O. Campbell Coal Company,sunday school,visit","https://mbda.berry.edu/files/original/bfd4b1581f1a60714c454d4cf500f30f.jpg,https://mbda.berry.edu/files/original/7b6d7a20e2a19b6213e2c477920d336c.jpg",,,1,0
12329,https://mbda.berry.edu/items/show/12329,"Letter from Mr. Derden to Martha Berry",,"Mr. Derden lets Martha Berry know what day he will be arriving.","Mr. Henry W. Derden ","MB Collection","Berry College Memorial Library",1930-1-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_10_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conference,visit","https://mbda.berry.edu/files/original/d49a2a7871b3fc0ee937e5f0ad2eeeca.jpg,https://mbda.berry.edu/files/original/50ef94b055a25feec9db93d0d8da1792.jpg",,,1,0
5083,https://mbda.berry.edu/items/show/5083,"Letter from D. B. Meachum to Martha Berry ",,"Urges Martha Berry to write Theodore Swan of Birmingham to visit the schools because he is interested and able to contribute to make an investment to benefit boys and girls.","Mr. D B Meachum ","MB Collection","Berry College Memorial Library",1926-12-11,,,,image-jpeg,en-US,"Text Document",MB62_10_35_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,invitation,Theodore Swan,visit","https://mbda.berry.edu/files/original/ca11aa130fb99dd0dfcd23c78976c0e5.jpg,https://mbda.berry.edu/files/original/14848c048df0028275a5a212ab27af88.jpg",,,1,0
