﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
3860,https://mbda.berry.edu/items/show/3860,"Letter from Charles and Ruth Witherspoon to Martha Berry",,"Charles and Ruth Witherspoon send Martha Berry 25.00 and wish her good luck building a new fire proof dormitory."," Charles  Witherspoon ^^ Ruth  Witherspoon ","MB Collection","Berry College Memorial Library",1926-5-13,,,,image-jpeg,en-US,"Text Document",MB57_8_18_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory,fire,Witherspoon",https://mbda.berry.edu/files/original/36ed8be9443e69a9c048eaef7195d7dd.jpg,,,1,0
3843,https://mbda.berry.edu/items/show/3843,"Letter to Mr. A. H. Woodward from Martha Berry",,"Miss Berry asks for a donation for their fire-proof dormitory. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-17,,,,image-jpeg,en-US,"Text Document",MB57_10_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. A. H. Woodward ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,dormitory,fire,fire proof building",https://mbda.berry.edu/files/original/d63ebfa2c0f3df0b10093894b900b2bf.jpg,,,1,0
3838,https://mbda.berry.edu/items/show/3838,"Letter to Mr. Lewis H. Beck from Martha Berry",,"Martha Berry asks for donations because of the recent dormitory fire. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-29,,,,image-jpeg,en-US,"Text Document",MB57_13_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Lewis H. Beck ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,dormitory,fire,fire proof building,Lewie H. Beck",https://mbda.berry.edu/files/original/b6178728aa9820ce5835fcb1792dd3f4.jpg,,,1,0
3828,https://mbda.berry.edu/items/show/3828,"A letter from Miss Berry to Mr. Brewer",,"In this letter Miss Berry writes Mr.Brewer in order to thank him for his donation that will go towards a dormitory at the Foundation School, which the boys that stay during the summer were eager to build. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-13,,,,image-jpeg,en-US,"Text Document",MB57_14_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. F R Brewer ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,dormitory,Foundation School,gift,Mr. Brewer",https://mbda.berry.edu/files/original/688ee5bb3276af36b43ac0c1c29ddc1a.jpg,,,1,0
3823,https://mbda.berry.edu/items/show/3823,"Letter to James S. Howe from Martha Berry ",,"Miss Berry thanks Mr. Howe for his donation to the new dorm building. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-30,,,,image-jpeg,en-US,"Text Document",MB57_14_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. James S. Howe ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory,fire",https://mbda.berry.edu/files/original/ab946cad1b6942b22a348c4c6fe09641.jpg,,,1,0
3808,https://mbda.berry.edu/items/show/3808,"Letter to Martha Berry from H. D. Winnor",,"H. D. Winnor responds to a plea from Martha Berry for donations to help replace the dormitory that burned. She sends $1 and asks where the insurance was. "," H. D. Winnor ","MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB57_8_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,insurance",https://mbda.berry.edu/files/original/8d0e64c070e6a57721b71f500f0e03f4.jpg,,,1,0
3779,https://mbda.berry.edu/items/show/3779,"Letter to Frank Abrams from Martha Berry",,"Martha writes to Mr. Abrams to thank him for the gift that he sent to the school and writes with some information about the dormitory.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-6,,,,image-jpeg,en-US,"Text Document",MB57_14_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Frank  Abrams ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,Foundation School",https://mbda.berry.edu/files/original/97da98442b6d4b1f1ebb2f93fc400d96.jpg,,,1,0
3769,https://mbda.berry.edu/items/show/3769,"Letter from Mary L. Wheeler to Martha Berry",,"Mary Wheeler sends Martha Berry $2.50 to help pay for the loss of the main dormitory at the Foundation school."," Mary L. Wheeler ","MB Collection","Berry College Memorial Library",1926-6-10,,,,image-jpeg,en-US,"Text Document",MB57_4_24_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory,fire,Foundation School",https://mbda.berry.edu/files/original/7932f55a17be27d3692f7bd80ace74b2.jpg,,,1,0
3734,https://mbda.berry.edu/items/show/3734,"Letter to Thomas A. Watson from Martha Berry",,"Donation solicitation from Martha Berry to Thomas. A. Watson for the construction of a new dormitory after a fire. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB57_2_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Thomas A. Watson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Don,donation solicitation,Dorm,dormitory,fire,jelly,Martha Berry,Thomas A. Watson","https://mbda.berry.edu/files/original/eacde9b919cc8ea75222525ce519d07c.jpg,https://mbda.berry.edu/files/original/5f93c6afa2cad50b376577fd3082fb1b.jpg",,,1,0
3729,https://mbda.berry.edu/items/show/3729,"Letter to Martha Berry from Florence Walker ",,"Mrs. Walker expresses her sadness about the burned dormitory and includes a check, saying that she can do without her new rug. She hopes that Berry's other friends will send checks as well and the building will be finished in time. "," Florence  Walker ","MB Collection","Berry College Memorial Library",-4-30,,,,image-jpeg,en-US,"Text Document",MB57_1_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,rug","https://mbda.berry.edu/files/original/7b61f35bfc7c7b6603a19b7f1cfd4b3f.jpg,https://mbda.berry.edu/files/original/5cbea17e3e6d763dff4903067d615557.jpg",,,1,0
3719,https://mbda.berry.edu/items/show/3719,"Letter to Alice B. Warden from Martha Berry ",,"Alice B. Warden from Martha Berry thanking her for her donation to the dormitory. Miss Berry informs her that the donations form the teachers and boys and girls will mean the most. She thanks her again and expresses her appreciation. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB57_2_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice B.  Warden  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory,students,teachers",https://mbda.berry.edu/files/original/4894f6237274a8390bab945f9de60dd9.jpg,,,1,0
3703,https://mbda.berry.edu/items/show/3703,"Letter to Mrs. Williams from B. Bonner",,"A letter from B. Bonner telling Mrs. Williams that Martha Berry wanted a reference of the 25th Anniversary to be put in the Highlander, as well as having pictures of the barracks that is being constructed be used to garner dormitory funds."," B.  Bonner ","MB Collection","Berry College Memorial Library",1926-6-19,,,,image-jpeg,en-US,"Text Document",MB57_6_34_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. Q. Williams ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barracks,dormitory,Dormitory funds,gifts,newspaper clippings,pictures,The Southern Highlander",https://mbda.berry.edu/files/original/92c7bd1a9e258a1ff452e0810bc6b6ef.jpg,,,1,0
3622,https://mbda.berry.edu/items/show/3622,"Letter to Martha Berry from Jennie L. Williams",,"Mrs. Williams encloses a check for $100 in response to Miss Berry's letter about the fire and lost dormitory. "," Jennie L. Williams ","MB Collection","Berry College Memorial Library",1926-4-29,,,,image-jpeg,en-US,"Text Document",MB57_6_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire",https://mbda.berry.edu/files/original/1f53ccecb93090a4910d8b1b5cdc2c21.jpg,,,1,0
3542,https://mbda.berry.edu/items/show/3542,"Letter to Martha Berry from Lewis H. Taylor",,"Dr. Taylor writes that he cannot help with Miss Berry's work since he has too much on hand and cannot leave home. He also expresses his sorrow at the disaster of the building fire and hopes it has been restored","Dr. Lewis H. Taylor ","MB Collection","Berry College Memorial Library",1926-11-12,,,,image-jpeg,en-US,"Text Document",MB56_13_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire,Help",https://mbda.berry.edu/files/original/b7225bb4a1749b501b0af809b72dc81d.jpg,,,1,0
3528,https://mbda.berry.edu/items/show/3528,"Letter to Martha Berry from Bessie P. E. Swift",,"In this letter Bessie P. E. Swift sends twenty-five dollars to be put towards the new dormitory, or wherever it is most needed."," Bessie P. E. Swift ","MB Collection","Berry College Memorial Library",1925-5-,,,,image-jpeg,en-US,"Text Document",MB56_11_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dormitory,https://mbda.berry.edu/files/original/23b7eda94447d8839714f8ce9a9925f8.jpg,,,1,0
3506,https://mbda.berry.edu/items/show/3506,"Donation to the Berry Schools from Mrs. B. G. Templeton",,"Mrs. Templeton sends a donation of $10 to the Berry Schools for the rebuilding of the destroyed dormitory. ","Mrs. B. G. Templeton ","MB Collection","Berry College Memorial Library",1926-5-4,,,,image-jpeg,en-US,"Text Document",MB56_13_11_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory",https://mbda.berry.edu/files/original/718ea50dbe551c3a57b1f33c472afc2e.jpg,,,1,0
3461,https://mbda.berry.edu/items/show/3461,"Letter to Carll Tucker from Martha Berry",,"A thank you letter from Martha Berry to Carll Tucker.  Berry explains that the money donated helped fund the building of a new dorm. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-5,,,,image-jpeg,en-US,"Text Document",MB56_16_9_001,"Mount Berry, Georgia",,,,,,,,,," Carll  Tucker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,thank you letter",https://mbda.berry.edu/files/original/e559438270cdc825ae0ace4addf719d2.jpg,,,1,0
3451,https://mbda.berry.edu/items/show/3451,"Letter to Martha Berry from R.C. Henderson",,"Mr. Henderson donates $5 and is sorry to learn about the dormitory fire. ","Mr. R. C. Henderson ","MB Collection","Berry College Memorial Library",1926-5-4,,,,image-jpeg,en-US,"Text Document",MB56_14_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory,fire",https://mbda.berry.edu/files/original/4fcadefcfd16ccd92686b8a6fd262f6c.jpg,,,1,0
3441,https://mbda.berry.edu/items/show/3441,"Letter to Mrs. W. W. Talmon from Martha Berry",,"Martha Berry sends her heartfelt thanks to Mrs. Talmon for her gift toward the new dormitory."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-25,,,,image-jpeg,en-US,"Text Document",MB56_12_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. W. W. Talmon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,Foundation School",https://mbda.berry.edu/files/original/4ea5ce2be10c6964dc1eb89d047f3330.jpg,,,1,0
3292,https://mbda.berry.edu/items/show/3292,"Letter to Martha Berry from Norma Stewart",,"Norma Stewart writes to Martha Berry with a donation for the Berry schools."," Norma  Stwart ","MB Collection","Berry College Memorial Library",1926-4-28,,,,image-jpeg,en-US,"Text Document",MB56_8_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory","https://mbda.berry.edu/files/original/9dc9fb532f41f0e1051ebfc1df2cfd04.jpg,https://mbda.berry.edu/files/original/56c1611b17e7f862304a19b41ec1acc3.jpg",,,1,0
3218,https://mbda.berry.edu/items/show/3218,"Letter to Martha Berry from Charles E. Riley",,"Charles E. Riley encloses $200, $100 for his annual donation and $100 for rebuilding the burned dormitory. He says that he cannot understand how so many dormitorys burn at schools, saying they must be very poorly built and there must be careless mistakes. "," C. E. Riley ","MB Collection","Berry College Memorial Library",1926-6-22,,,,image-jpeg,en-US,"Text Document",MB55_9_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"carelessness,dormitory,fire",https://mbda.berry.edu/files/original/c1c0ebe4b4cc9259cdcf6d8735f662ca.jpg,,,1,0
3214,https://mbda.berry.edu/items/show/3214,"Letter to Henry T. Sloane from Martha Berry",,"Martha Berry expresses great appreciation for Mr. Sloane's gift; she discusses the roof of a dormitory building that nears completion.  Martha Berry invites Mr. Sloane to Berry during his trip from Florida back to New York."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-25,,,,image-jpeg,en-US,"Text Document",MB56_3_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry T. Sloane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,Florida,roofing",https://mbda.berry.edu/files/original/49af8762c20826ad234eb493e0cc15c0.jpg,,,1,0
3195,https://mbda.berry.edu/items/show/3195,"Letter to Miss Berry from Mrs. Emma Reynolds",,"Mrs. Reynolds apologizes for not responding to Miss Berry's letter promptly, and discusses her regret at her inability to assist in the funding of the dormitory to replace the burned dormitory.","Mrs. Emma  Reynolds ","MB Collection","Berry College Memorial Library",1926-5-10,,,,image-jpeg,en-US,"Text Document",MB55_8_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dormitory,"https://mbda.berry.edu/files/original/c91d43980eb48d0cf39aac7147dd34f1.jpg,https://mbda.berry.edu/files/original/d9d75eeb248f13deb337ff1571d40ec3.jpg,https://mbda.berry.edu/files/original/29afd40be2c37aa3a9b486cf82c596f9.jpg,https://mbda.berry.edu/files/original/c13cc948637674c22729e92f4026fb94.jpg",,,1,0
3187,https://mbda.berry.edu/items/show/3187,"Letter to Linda H. Pancoast from Martha Berry",,"Martha Berry asks for donations to help rebuild the dormitory that burned down."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB55_1_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Linda H. Pancoast ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,dormitory,dormitory fire",https://mbda.berry.edu/files/original/75869aabd285d13e9f838d690ca43a54.jpg,,,1,0
