﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13063,https://mbda.berry.edu/items/show/13063,"Letter to Martha Berry from Joseph Kelly",,"Joseph Kelly donates $10 to Martha Berry for the school."," Joseph  Kelly ","MB Collection","Berry College Memorial Library",1930-8-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation letter,donation to the Berry Schools",https://mbda.berry.edu/files/original/5f9cde2f9eb0b0eb2f7761a32737c970.jpg,,,1,0
1427,https://mbda.berry.edu/items/show/1427,"Letter from Julia M. Lucas to Martha Berry",,"Julia M. Lucas sends a ckeck for $5 on behalf of the Lucy Merriwether Chapter, D.A.R."," Julia M. Lucas ","MB Collection","Berry College Memorial Library",1926-12-11,,,,image-jpeg,en-US,"Text Document",MB50_2_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,DAR donation,Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/8a62d9aeda3c82cc1c66309df9cdb02b.jpg,https://mbda.berry.edu/files/original/931f166c565548bf425cb3a027f62d6f.jpg",,"Daughters of the American Revolution",1,0
1831,https://mbda.berry.edu/items/show/1831,"Letter to Martha Berry from Katharine D. Moore",,"Katharine D. Moore of the Katherine Gaylord Chapter D.A.R., asks Martha Berry if she received the thousand dollars they sent for a student loan memorial fund."," Katharine D. Moore ","MB Collection","Berry College Memorial Library",1926-2-23,,,,image-jpeg,en-US,"Text Document",MB50_2_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D.A.R.,DAR,Donation,donation to the Berry Schools,memorial fund,student loan",https://mbda.berry.edu/files/original/9c9624ca0918a6eab32d3737cde65b86.jpg,,"Daughters of the American Revolution",1,0
14086,https://mbda.berry.edu/items/show/14086,"Donation to the Berry Schools from Countess L. Szechenyi",,"This text shows the heading of a document from Countess L. Szechenyi with $150 enclosed. "," L.  Szechenyi ","MB Collection","Berry College Memorial Library",1930-5-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_10_66_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Countess,Countess L. Szechenyi,Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/a3459278b74037d331e2923698e44078.jpg,,,1,0
13785,https://mbda.berry.edu/items/show/13785,"Letter to the Berry Schools from Lilian Randall",,"Lilian Randall sends eight sacks of cretonne to the Berry Schools. "," Lilian  Randall ","MB Collection","Berry College Memorial Library",1930-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_37_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cretonne,donation to the Berry Schools,Webster Apartments",https://mbda.berry.edu/files/original/3e7093cb164cfd114891c24a5fb5dc2a.jpg,,,1,0
13555,https://mbda.berry.edu/items/show/13555,"Letter to the Berry Teasurer from Lucy Barnwell",,"Ms. Barnwell enclosed checks from the Nightingale-Bamford school to endow a scholarship for one boy and one girl. "," Luck  Barnwell ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_4_33_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry School",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,scholarship,The Nightingale-Bamford School",https://mbda.berry.edu/files/original/8d4023ef8062c718c5a712f33ab961ea.jpg,,,1,0
2868,https://mbda.berry.edu/items/show/2868,"Letter to Martha Berry from Margaret D. Sibley",,"Mrs. Sibley sends her $25 renewal contribution to the Berry Schools. "," Margaret  Sibley ","MB Collection","Berry College Memorial Library",1926-11-23,,,,image-jpeg,en-US,"Text Document",MB56_2_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/f9c3d7f95704c4324d2d57d1c6624014.jpg,,,1,0
4530,https://mbda.berry.edu/items/show/4530,"Letter to Virginia H. Harrison from Martha Berry",,"Miss Berry thanks Miss Harrison and her friends donation of $73.38 to the Berry Schools. Miss Berry sends each one of them a calendar and invites them to Berry if they ever come down South. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-25,,,,image-jpeg,en-US,"Text Document",MB61_10_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Virginia H. Harrison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,John T. Harrison",https://mbda.berry.edu/files/original/91f30dc301354addf203be9087674f60.jpg,,,1,0
5222,https://mbda.berry.edu/items/show/5222,"Letter to Rev. W. M. Morrell from Martha Berry",,"Martha Berry informs Rev. Morrell how to make a donation and that Berry will send an acknowledgement to the donor."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-18,,,,image-jpeg,en-US,"Text Document",MB63_2_38_001,"Mount Berry, Georgia",,,,,,,,,,"Rev. W. M. Morrell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to the Berry Schools",https://mbda.berry.edu/files/original/d69e77fbfe1c2781b7f21e37ab854d99.jpg,,,1,0
6484,https://mbda.berry.edu/items/show/6484,"Donation to the Berry Schools from Martha A. Alford ",,"Ms. Alford donates $100 to the Berry Schools. "," Martha A. Alford ","MB Collection","Berry College Memorial Library",1928-1-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_2_8_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/cede4dc1c35599c5c4cf019356936879.jpg,https://mbda.berry.edu/files/original/ae8ddb60f81a67b626a0eefc06bc9a12.jpg",,,1,0
9624,https://mbda.berry.edu/items/show/9624,"Letter to the Berry Schools from Mary Sheiree Buroun",,"Mary send a $5 donation to the Berry Schools on behalf of her recently passed mother-in-law"," Mary Sheiree Buroun ","MB Collection","Berry College Memorial Library",1929-6-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_27_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/80db9979afbb6a0a8d374b0e34499995.jpg,https://mbda.berry.edu/files/original/8507044b8591cd340789a41982c5f5f3.jpg",,,1,0
9882,https://mbda.berry.edu/items/show/9882,"Letter to Martha Berry from R. Fulton Cutting",,"This letter encloses R. Fulton Cutting's donation of $2,500 for the Berry Schools. "," R. Fulton Cutting ","MB Collection","Berry College Memorial Library",1929-5-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_82_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to Berry Schools,donation to the Berry Schools",https://mbda.berry.edu/files/original/44880eb9ad464d37d9c35ce1bf1a9204.jpg,,,1,0
4278,https://mbda.berry.edu/items/show/4278,"Letter to the Berry Schools from R.R. Harris ",,"The cashier for the First National Bank encloses $125 donation of the Bank's final subscription payment for the Berry School Endowment Fund. "," R. R. Harris ","MB Collection","Berry College Memorial Library",1927-5-1,,,,image-jpeg,en-US,"Text Document",MB61_1_36_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,endowment fund subscription",https://mbda.berry.edu/files/original/91f5e36cf9faa51b3790411c504c7191.jpg,,,1,0
3855,https://mbda.berry.edu/items/show/3855,"Donation Receipt, Robert M. Winthrop",,"Mr. Winthrop donates $250 to the Berry Schools. "," Robert M. Winthrop ","MB Collection","Berry College Memorial Library",1926-4-2,,,,image-jpeg,en-US,"Text Document",MB57_8_10_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,Guaranty Trust Co,Guaranty Trust Company,Robert Winthrop,Winthrop",https://mbda.berry.edu/files/original/3409c31aa797215c076ed8cd3c2f7b2b.jpg,,,1,0
9853,https://mbda.berry.edu/items/show/9853,"Donation to the Berry Schools from S. H. Cox",,"Donation for $150 received. "," S. H. Cox ","MB Collection","Berry College Memorial Library",1929-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_53_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,Ida Mary","https://mbda.berry.edu/files/original/bf557c732a7d0c9b2c9e97977b22abda.jpg,https://mbda.berry.edu/files/original/bb8d36bad095d99201a489fcea0965be.jpg",,,1,0
10531,https://mbda.berry.edu/items/show/10531,"Donation to Martha Berry from S.S. Love",,"S.S. Love donates $100 to the Berry Schools."," S. S. Love ","MB Collection","Berry College Memorial Library",1929-9-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_3_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/cf1e95acbf2e72d2307ab0977ce34408.jpg,,,1,0
4240,https://mbda.berry.edu/items/show/4240,"Letter to the Berry Schools from W.A. & A.M. White",,"W. White and A. White send a check of $2500 by direction of Miss Elisabeth Frothingham, as part of her pledge for the Eagan Fund. "," W. A. White ^^ A. M. White ","MB Collection","Berry College Memorial Library",1927-6-28,,,,image-jpeg,en-US,"Text Document",MB61_2_73_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,Eagan Fund,Wall Street",https://mbda.berry.edu/files/original/5e68ff2283bdfc1ea9de3ed24766735d.jpg,,,1,0
2264,https://mbda.berry.edu/items/show/2264,"Donation to the Berry Schools from Connecticut D.A.R.",,"Members of the Connecticut Daughter of the American Revolution donate to the Berry Schools $135. ","Connecticut D.A.R.","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB50_6_12_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Connecticut D.A.R.,Connecticut DAR,Connecticut Daughters of the American Revolution,D.A.R.,Donation,donation to the Berry Schools,donations",https://mbda.berry.edu/files/original/f2862f39324ac853216694df4a292da2.jpg,,,1,0
1977,https://mbda.berry.edu/items/show/1977,"Donation to the Berry Schools from Connecticut D.A.R.",,"The Connecticut D.A.R. donates $120. ","Connecticut Daughters of the American Revolution","MB Collection","Berry College Memorial Library",1925--7,,,,image-jpeg,en-US,"Text Document",MB50_6_13_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Connecticut DAR,D.A.R.,Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/b0f210f5145556f124df0556045be732.jpg,,,1,0
1677,https://mbda.berry.edu/items/show/1677,"Donation to the Berry Schools from D.A.R. Chapters",,"Six different D.A.R. Chapters sent a donation to the Berry Schools that totaled in $515. ","Daughters of the American Revolution","MB Collection","Berry College Memorial Library",1930-3-1,,,,image-jpeg,en-US,"Text Document",MB50_6_23_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/7733a8112827cda2b1ee485ee0e493a1.jpg,,"Daughters of the American Revolution",1,0
12567,https://mbda.berry.edu/items/show/12567,"Letter to Martha Berry from Miss LLeuihine",,"Miss Leuhine encloses a $1000 gift.","Miss   Leuhine ","MB Collection","Berry College Memorial Library",1930-8-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_17_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/c03255ce4e72d1d5f78d06fff3f52343.jpg,,,1,0
11251,https://mbda.berry.edu/items/show/11251,"Donation to the Berry Schools from Althea Rudd Ward",,"Miss Ward donates $150 to the Berry Schools.","Miss Althea Rudd Ward ","MB Collection","Berry College Memorial Library",1929-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_19_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/35fbfaa6a74ae909543ca4b8bd2221bd.jpg,https://mbda.berry.edu/files/original/6fb6e0b38953b7c95afaa9640cad2cb3.jpg",,,1,0
909,https://mbda.berry.edu/items/show/909,"Letter to Martha Berry from Bertha Brooks",,"Bertha Brooks sends Miss Berry $100 annual gift.","Miss Bertha  Brooks ","MB Collection","Berry College Memorial Library",1926-11-10,,,,image-jpeg,en-US,"Text Document",MB48_14_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,gift",https://mbda.berry.edu/files/original/982b1b960900ee8cb31dbdac960ff7a7.jpg,,,1,0
1599,https://mbda.berry.edu/items/show/1599,"Letter to Martha Berry from Blanche M. Kinne",,"Letter encloses a $10 gift from The Elk Chapter; D.A. R.","Miss Blanche M. Kinne ","MB Collection","Berry College Memorial Library",1926-10-7,,,,image-jpeg,en-US,"Text Document",MB50_3_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D.A.R.,DAR,Donation,donation to the Berry Schools,Elkhorn Chapter","https://mbda.berry.edu/files/original/3ed6a92e2b0a5d4a369d30da598bb6bf.jpg,https://mbda.berry.edu/files/original/914dc9f44a8e211c54a525a2c77b475e.jpg",,"Daughters of the American Revolution",1,0
7620,https://mbda.berry.edu/items/show/7620,"Donation to the Berry Schools from C. Lilian Jordan",,"Miss Jordan donates $150 as an annual scholarship. ","Miss C. Lilian Jordan ","MB Collection","Berry College Memorial Library",1928-12-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_1_9_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,scholarships","https://mbda.berry.edu/files/original/9a4c78054117522a334cc82393460828.jpg,https://mbda.berry.edu/files/original/9140f4fc678cf046e31042a30d27b009.jpg",,,1,0
