﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10645,https://mbda.berry.edu/items/show/10645,"Letter to The Berry Schools from Guyon Miller",,"Guyon Miller sends a check for $150.00 to go to The Berry Schools. "," Guyon  Miller ","MB Collection","Berry College Memorial Library",1929-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_5_22_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,Guyon Miller",https://mbda.berry.edu/files/original/2c670dae4a273e7ab388d197b91aef47.jpg,,,1,0
9504,https://mbda.berry.edu/items/show/9504,"Note to The Berry Schools from Glanz, Behm & Herring",,"Author sends a $25 contribution to help with the work at Berry."," Henry G Behm ","MB Collection","Berry College Memorial Library",1929-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_4_2_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$25,contribution",https://mbda.berry.edu/files/original/96452f9edf4f477edc3e2a036259f988.jpg,,,1,0
13329,https://mbda.berry.edu/items/show/13329,"Letter from J.L. Hope",,"J.L. Hope lets The Berry Schools know that a contribution cannot be given this year due to some circumstances."," J. L. Hope ","MB Collection","Berry College Memorial Library",1930-5-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_106_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contribution,https://mbda.berry.edu/files/original/2ef692ff333d48981e04d3d11ab6764d.jpg,,,1,0
2017,https://mbda.berry.edu/items/show/2017,"Letter to Martha Berry from John Markle",,"John Markle encloses a $500 contribution, sent after his wife, Mary R. Markle described the work of the Berry Schools."," Jno  Markle ","MB Collection","Berry College Memorial Library",1926-12-1,,,,image-jpeg,en-US,"Text Document",MB53_13_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,Mrs. John Markle",https://mbda.berry.edu/files/original/603b58d08881bafc6c1070707bf4e78a.jpg,,,1,0
3354,https://mbda.berry.edu/items/show/3354,"Letter to Martha Berry From John T. Stanley",,"John Stanley writes Martha Berry to inform her of a $75.00 donation being made to the Berry Schools. "," John T. Stanley ","MB Collection","Berry College Memorial Library",1926-4-9,,,,image-jpeg,en-US,"Text Document",MB56_7_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,John T. Stanley",https://mbda.berry.edu/files/original/9ab270ba08a8701ee2edca43bee70bb1.jpg,,,1,0
5237,https://mbda.berry.edu/items/show/5237,"Note to The Berry Schools from M. W. Neal",,"Mr. Neal sends a $100 contribution for this year's expenses."," M. W. Neal ","MB Collection","Berry College Memorial Library",1927-11-7,,,,image-jpeg,en-US,"Text Document",MB63_3_10_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,expenses",https://mbda.berry.edu/files/original/133a9f0e22cc68ea7b533dd587abb8eb.jpg,,,1,0
7318,https://mbda.berry.edu/items/show/7318,"Letter Correspondence between Martha Berry and Haines Manufacturing Corporation",,"Haines Manufacturing Corporation writes Martha Berry to inform her that they are sending three HOLD-E-ZEE screwdrivers to the school. Martha Berry's reply is also included. "," M.C.  Upson ^^ Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ^^Haines Manufacturing Corporation","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","auto mechanics,contribution,contributions,equipment,haines manufactoring corporation,screwdriver","https://mbda.berry.edu/files/original/15c8dc132e39f51697929f8489548c5f.jpg,https://mbda.berry.edu/files/original/a69a812de91d517fa46afb102f806913.jpg",,"Auto Mechanics Equipment: A Case Study in Development ",1,0
188,https://mbda.berry.edu/items/show/188,"Letter from Martha Berry to Grady Hamrick",,"Martha Berry asks Grady to thank every faculty member and student who recently gave money for the new dormitory."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_3_12_001,"Mount Berry, Georgia",,,,,,,,,," Grady  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"breakage fees,contribution,dormitory,gifts,money",https://mbda.berry.edu/files/original/1c51be464c68f9e21ffe4b28d4009154.jpg,,,1,0
3754,https://mbda.berry.edu/items/show/3754,"A Letter  to Mrs. G. M. Whitin from Martha Berry",,"Martha Berry requests any gift to support the students of Berry Schools"," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-4,,,,image-jpeg,en-US,"Text Document",MB57_5_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. G. M. Within ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,contributions",https://mbda.berry.edu/files/original/cb95696d76207e70361abee0e341906e.jpg,,,1,0
13374,https://mbda.berry.edu/items/show/13374,"Letter to Katherine Matthies from Martha Berry",,"Martha Berry is happy that Miss Matthies is interested in helping Berry, because any contribution is needed.  She believes that by helping Berry, the DAR is doing patriotic work."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-7-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Katherine  Matthies ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,DAR,patriotism,Southern Highlander",https://mbda.berry.edu/files/original/2221cdf030518d915975b06bfbd56d10.jpg,,"Daughters of the American Revolution",1,0
14946,https://mbda.berry.edu/items/show/14946,"Letter to Elizabeth Gerard from Martha Berry",,"Martha Berry thanks Elizabeth Gerard for her hard work and generous contributions to the school, specifically the Emily V. Hammond Scholarship Fund."," Martha  Berry ","MB Collection","Berry College Memorial Library",1937-3-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_9_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth I. Gerard ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising,contribution,Emily V. Hammond Scholarship Fund",https://mbda.berry.edu/files/original/312276860faca25c524254b919eee3f5.jpg,,,1,0
2439,https://mbda.berry.edu/items/show/2439,"Letter to Martha Berry from Mildred C. Ennis",,"Mildred C. Ennis, State Treasurer of the New Jersey DAR, writes to request separate receipts for contributions from various DAR chapters, rather than the joint receipts issued previously. "," Mildred C. Ennis ","MB Collection","Berry College Memorial Library",1926-12-31,,,,image-jpeg,en-US,"Text Document",MB50_5_25_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,DAR",https://mbda.berry.edu/files/original/003a3c67a79711b34f8ae4ad9e8249c8.jpg,,"Daughters of the American Revolution",1,0
12610,https://mbda.berry.edu/items/show/12610,"Letter to Martha Berry from Morris White Gates",,"Morris Gates writes Martha Berry to inform her of a $10.00 donation made to The Berry Schools. He also requests the removal of Frances A. Gates from the mailing list because she passed away five years prior."," Morris W. Gates ","MB Collection","Berry College Memorial Library",1930-12-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_18_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contribution,https://mbda.berry.edu/files/original/ad4a7d014a3e4120cf7a3408d577e8b7.jpg,,,1,0
12765,https://mbda.berry.edu/items/show/12765,"Letter to Martha Berry from Pearl Cochrane",,"Mrs. S. P. Harbison thanks Martha Berry through her secretary (Pearl Cochrane) for the money Martha Berry gave to the Annuity Bond. In return Mrs. Harbison makes a donation to The Berry Schools. "," Pearl  Cochrane ","MB Collection","Berry College Memorial Library",1930-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_55_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annuity bonds,contribution",https://mbda.berry.edu/files/original/5ec5ef7151219ef3b3de98393e0dcfcb.jpg,,,1,0
2530,https://mbda.berry.edu/items/show/2530,"Letter to Martha Berry from William S. Myers",,"Letter to Martha Berry from William S. Myers acknowledging that he received her letter and are including a contribution of $10.00 to help rebuild the boys dormitory. They trust that although the donation is small that it may be of service. "," William  S.  Myers ","MB Collection","Berry College Memorial Library",1926-4-26,,,,image-jpeg,en-US,"Text Document",MB54_6_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boys dormitory,contribution,William Starr Myers",https://mbda.berry.edu/files/original/4d843884d3cf70e572685b6eed9ec628.jpg,,,1,0
229,https://mbda.berry.edu/items/show/229,"Letter from William Albert Harrison to Martha Berry ",,"William Harrison writes to Martha Berry in the hopes he may contribute to a boy's scholarship, who was featured in a pamphlet Harrison received about the schools. He is happy to make a $150 contribution."," Wm Albert Harrison ","MB Collection","Berry College Memorial Library",1926-12-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_4_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,contribution,Hamilton Stewart,Ministry",https://mbda.berry.edu/files/original/6cda4d2d2c3d7bafb6fab785179ae61a.jpg,,,1,0
13821,https://mbda.berry.edu/items/show/13821,MB78_7_6_001.jpg,,,"Miss   Richards ","MB Collection","Berry College Memorial Library",1930-12-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annual contribution,contribution,success",https://mbda.berry.edu/files/original/111c402b8b4ab58a9d33e8bab2c73f11.jpg,,,1,0
10132,https://mbda.berry.edu/items/show/10132,"Donation from Eleanor Hague",,"Miss Eleanor Hague from Pasadena donates $100 to The Berry Schools.","Miss Eleanor  Hague ","MB Collection","Berry College Memorial Library",1929-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_9_2_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contribution,"https://mbda.berry.edu/files/original/4d461e44b548c18e3d0637acba49b151.jpg,https://mbda.berry.edu/files/original/d2d813e44d862de5803ca0b179058d50.jpg",,,1,0
1365,https://mbda.berry.edu/items/show/1365,"Letter to Martha Berry from Lucetta Daniell",,"Letter from Lucetta Daniell to inform Martha Berry that her donation of five dollars will come each year on July first from then on.","Miss Lucetta  Daniell ","MB Collection","Berry College Memorial Library",1926-11-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_13_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,Lucetta Daniel",https://mbda.berry.edu/files/original/adeb83e515f2d1a0324bbd6959cef924.jpg,,,1,0
13440,https://mbda.berry.edu/items/show/13440,"Letter from Mabel Minor to The Berry Schools",,"Miss Minor sends a donation to The Berry Schools","Miss Mabel T. Minor ","MB Collection","Berry College Memorial Library",1930-3-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_79_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contribution,https://mbda.berry.edu/files/original/308d02f8410b980e6d650a7ff5a1b9e6.jpg,,,1,0
4822,https://mbda.berry.edu/items/show/4822,"Letter to Martha Berry from Alex Legge",,"Mr. Legge's secretary sends Miss Berry $150 as a contribution towards the Berry Schools.","Mr. Alex  Legge ","MB Collection","Berry College Memorial Library",1927-12-6,,,,image-jpeg,en-US,"Text Document",MB62_6_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contribution,https://mbda.berry.edu/files/original/d2c1cd19d6a8c3f9d5a37fc6bfe56371.jpg,,,1,0
3602,https://mbda.berry.edu/items/show/3602,"Letter from K.A. McCarstey, on behalf of Mrs. H.L. Wayland",,"Letter written on behalf of Mrs. H.L. Wayland, accompanying her annual contribution to the schools. Mr. McCarstey states that Mrs. Wayland is too ill to write the letter herself.","Mr. K.A.  McCarstey ","MB Collection","Berry College Memorial Library",1926-1-30,,,,image-jpeg,en-US,"Text Document",MB57_2_33_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contribution,https://mbda.berry.edu/files/original/1778ef39bc762cdc5a1af2f99830477b.jpg,,,1,0
12259,https://mbda.berry.edu/items/show/12259,"Donation from Mr. Cutting to Martha Berry",,"A large contribution is sent to Berry.","Mr. R. Fulton Cutting ","MB Collection","Berry College Memorial Library",1930-5-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_6_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,Donation,trustees",https://mbda.berry.edu/files/original/fe304f589d533c64e0645b6cc5da6b1d.jpg,,,1,0
12396,https://mbda.berry.edu/items/show/12396,"Letter from Mrs. Duff to Martha Berry",,"Mrs. Duff encloses a check of a large sum to help Martha Berry continue her wonderful work.","Mrs. Clementine F. Duff ","MB Collection","Berry College Memorial Library",1930-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_12_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,contribution,Donation",https://mbda.berry.edu/files/original/361b4ee2b02fa8a56369fc8b3bf2a0ec.jpg,,,1,0
2447,https://mbda.berry.edu/items/show/2447,"Letter to Martha Berry from Mrs. Edith Slivers ",,"Mrs. Slivers sends her yearly contribution to Berry. ","Mrs. Edith  Slivers ","MB Collection","Berry College Memorial Library",1929-1-16,,,,image-jpeg,en-US,"Text Document",MB50_4_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,DAR,Donation",https://mbda.berry.edu/files/original/8f45194261f8357b77b208f344913047.jpg,,"Daughters of the American Revolution",1,0
1165,https://mbda.berry.edu/items/show/1165,"Letter to Martha Berry from Ella Chapman",,"Ella writes to Martha with a small contribution to the schools. Telling Martha that her achievement is an inspiration to everyone.","Mrs. Ella  Chapman ","MB Collection","Berry College Memorial Library",1926-7-16,,,,image-jpeg,en-US,"Text Document",MB49_6_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,inspiration for everyone",https://mbda.berry.edu/files/original/63105fc1f8a56792efa22c232091be9f.jpg,,,1,0
