﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
3044,https://mbda.berry.edu/items/show/3044,"Letter to Miss Berry from Edith C Page",,"Page writes that only $10 of her last check should go towards the dormitorywhile $91 was for Mary F Cox schip."," Edith C Page ","MB Collection","Berry College Memorial Library",-5-12,,,,image-jpeg,en-US,"Text Document",MB55_1_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","dormitory,Mary F Cox","https://mbda.berry.edu/files/original/c75fb964df1238494585c970851990b2.jpg,https://mbda.berry.edu/files/original/e629b4bac04c551b47750e97e1c53ae5.jpg,https://mbda.berry.edu/files/original/5e2c4716eb67ea5058587b0896906bb6.jpg",,,1,0
990,https://mbda.berry.edu/items/show/990,"Letter to the Berry Schools from Edmund J. Burke",,"$50.00 donation towards the rebuilding of the dormitory."," Edmund J. Burke ","MB Collection","Berry College Memorial Library",1926-4-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_2_20_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cigarette smoking,dormitory,fire",https://mbda.berry.edu/files/original/0b532ca87bb69e2c242ba64cccebd8f7.jpg,,,1,0
2075,https://mbda.berry.edu/items/show/2075,"Letter to Martha Berry from Elizabeth S. White",,"Elizabeth S. White sends two dollars for the new dormitory from the Lambda Chapter of Kappa Alpha Theta."," Elizabeth S. White ","MB Collection","Berry College Memorial Library",1926-6-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB53_6_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,kappa alpha theta",https://mbda.berry.edu/files/original/f6a093614623256220430e2db5b95ab4.jpg,,,1,0
1234,https://mbda.berry.edu/items/show/1234,"Letter to Martha Berry from Elizabeth V Clark",,"Elizabeth V Clark donates $10.00 in order to rebuild the burned down dormitory."," Elizabeth V Clark ","MB Collection","Berry College Memorial Library",1926-5-13,,,,image-jpeg,en-US,"Text Document",MB49_8_2_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory,The New York Times","https://mbda.berry.edu/files/original/1b2c3f51719c2cbdd2aa9860f306db92.jpg,https://mbda.berry.edu/files/original/1eb202470844f9f9a8d54b2312a3e21a.jpg",,,1,0
1223,https://mbda.berry.edu/items/show/1223,"Letter to Martha Berry from Ella M. Hendrickson",,"Ella M. Hendrickson writes that she received Miss Berry's letter thanking her class for their donation. She read the letter aloud and the class wanted to send extra help for the rebuilding of the boys' dormitory. "," Ella M. Hendrickson ","MB Collection","Berry College Memorial Library",1926-6-7,,,,image-jpeg,en-US,"Text Document",MB49_6_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"class,donations,dormitory","https://mbda.berry.edu/files/original/de58bb453590711a541510ba82092eb4.jpg,https://mbda.berry.edu/files/original/d5af9610601351900f8a9eaca1d6acf8.jpg",,,1,0
3095,https://mbda.berry.edu/items/show/3095,"Letter to Martha Berry from Elvine Richard",,"Elvine Richard sends $50 for the rebuilding of the burned dormitory. "," Elvine  Richard ","MB Collection","Berry College Memorial Library",1926-6-26,,,,image-jpeg,en-US,"Text Document",MB55_9_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory,fire",https://mbda.berry.edu/files/original/1cc4ac478e8c40a829faebc9d16efaa0.jpg,,,1,0
132,https://mbda.berry.edu/items/show/132,"Telegram from Emily Vanderbilt Hammond to Martha Berry",,"Emily Hammond thanks Berry for the recent correspondence. Hammond hopes that the destoryed dormitory was insured. "," Emily  Hammond ","MB Collection","Berry College Memorial Library",1926-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_19_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,Emily Vanderbilt Hammond,EVH,fire,letters,literature,pictures,telegram",https://mbda.berry.edu/files/original/6fbb89906cb336dd1c024c7046ce8719.jpg,,"The Emily Vanderbilt Hammond Series",1,0
134,https://mbda.berry.edu/items/show/134,"Letter from Emily Vanderbilt Hammond to Martha Berry ",,"Emily Hammond asks Martha Berry if the one-thousand dollars she recently sent for the gymnaisium could go to rebuilding the dormitory instead. She also sends donations from Rachel Hammond May, Mrs. Richards D. Brixey, and Martha B. Whitney."," Emily  Hammond ","MB Collection","Berry College Memorial Library",1926-4-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_20_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Frances Hammond,Chautauqua,cheque,dormitory,Emily Vanderbilt Hammond,England,photographs,Pilgrims,Rachel Hammond","https://mbda.berry.edu/files/original/90aa8949acf8ef30771c2e9e2c707a66.jpg,https://mbda.berry.edu/files/original/77cdd3f511ce077bead2d77865907976.jpg,https://mbda.berry.edu/files/original/68de2f6e3792bc01d6a8eed2854719ca.jpg",,"The Emily Vanderbilt Hammond Series",1,0
2407,https://mbda.berry.edu/items/show/2407,"Letter to Martha Berry from Emily deForest",,"Donation of $25.00 from Emily deForest towards the new dormitory."," Emily J. deForest ","MB Collection","Berry College Memorial Library",1926-4-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB51_1_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory",https://mbda.berry.edu/files/original/9ea8b3cfdc5e4b67cdc349c606066bd4.jpg,,,1,0
263,https://mbda.berry.edu/items/show/263,"Letter to Martha Berry from Ethel A. Hatch",,"A contributor helps support the rebuilding of the lost dormitory."," Ethel A Hatch ",,,1926-5-9,,,,,,"Text Document",MB52_5_22_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,dormitory",https://mbda.berry.edu/files/original/3a6dc6373cca6b044c3dd75ede7e9fe4.jpg,,,1,0
3729,https://mbda.berry.edu/items/show/3729,"Letter to Martha Berry from Florence Walker ",,"Mrs. Walker expresses her sadness about the burned dormitory and includes a check, saying that she can do without her new rug. She hopes that Berry's other friends will send checks as well and the building will be finished in time. "," Florence  Walker ","MB Collection","Berry College Memorial Library",-4-30,,,,image-jpeg,en-US,"Text Document",MB57_1_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,rug","https://mbda.berry.edu/files/original/7b61f35bfc7c7b6603a19b7f1cfd4b3f.jpg,https://mbda.berry.edu/files/original/5cbea17e3e6d763dff4903067d615557.jpg",,,1,0
2505,https://mbda.berry.edu/items/show/2505,"Letter to Martha Berry from Frank Le G. Gilliss",,"Frank Le G. Gilliss sends ten dollars towards the rebuilding of the dormitory destroyed in the fire."," Frank Le G. Gilliss ","MB Collection","Berry College Memorial Library",1926-6-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB51_13_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire,Gilliss Press",https://mbda.berry.edu/files/original/2d289372c7c70873edbedbc9e619954e.jpg,,,1,0
1218,https://mbda.berry.edu/items/show/1218,"Letter to Martha Berry from George H. Clark ",,"Mr. Clark writes Martha Berry and gives his condolences regarding the dormitory fire. He includes a donation for $100. "," George H. Clark ","MB Collection","Berry College Memorial Library",1926-5-11,,,,image-jpeg,en-US,"Text Document",MB49_8_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory,fire",https://mbda.berry.edu/files/original/a9faccf3b802fed6b24a01df2d6ce397.jpg,,,1,0
3124,https://mbda.berry.edu/items/show/3124,"Letter to Martha Berry from Grace H. Selkirk",,"Grace H. Selkirk writes to Miss Berry to express her sorrow for the loss of the dormitory and sends $10 to help with the rebuilding. "," Grace H. Selkirk ","MB Collection","Berry College Memorial Library",1926-5-6,,,,image-jpeg,en-US,"Text Document",MB55_16_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire","https://mbda.berry.edu/files/original/b1cb73278268c2e3bc5ee1d12e862420.jpg,https://mbda.berry.edu/files/original/ea3c3d0bbd77cb01132728759f97b7f6.jpg",,,1,0
191,https://mbda.berry.edu/items/show/191,"Letter from Grady Hamrick to Martha Berry",,"Grady Hamrick is sending $28.49 in donations from students and faculty from the Foundation School. Some boys used their breakage fee slips as donations."," Grady  Hamrick ","MB Collection","Berry College Memorial Library",1926-4-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_3_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"breakage fee slips,dormitory,faculty","https://mbda.berry.edu/files/original/5cfcabc632297690f26baeb6ff20a3ae.jpg,https://mbda.berry.edu/files/original/28e6bf1bf40e0d718f03a6d6dcae28a2.jpg",,,1,0
3808,https://mbda.berry.edu/items/show/3808,"Letter to Martha Berry from H. D. Winnor",,"H. D. Winnor responds to a plea from Martha Berry for donations to help replace the dormitory that burned. She sends $1 and asks where the insurance was. "," H. D. Winnor ","MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB57_8_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,insurance",https://mbda.berry.edu/files/original/8d0e64c070e6a57721b71f500f0e03f4.jpg,,,1,0
1902,https://mbda.berry.edu/items/show/1902,"Letter to Martha Berry from Hughart Laughlin",,"Hughart Laughlin is donating $200 towards rebuilding the dormitory that was lost in the fire."," H. Hughart Laughlin ","MB Collection","Berry College Memorial Library",1926-4-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB53_7_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire",https://mbda.berry.edu/files/original/dcff609f6271a393a9a7475df0e9e32c.jpg,,,1,0
225,https://mbda.berry.edu/items/show/225,"Letter from Harriet King Hammond to Martha Berry ",,"Harriet Hammond writes to Martha Berry because she has heard much about the schools from her sister-in-law. She is very sad about the destroyed dormitory and has enclosed a donation for the school."," Harriet King Hammond ","MB Collection","Berry College Memorial Library",-5-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_3_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,Emily Vanderbilt Hammond","https://mbda.berry.edu/files/original/913d1fe0fc720975427b91d6d73948b9.jpg,https://mbda.berry.edu/files/original/99e15ebe72dafa9535c3e460b623da0a.jpg",,"The Emily Vanderbilt Hammond Series",1,0
9709,https://mbda.berry.edu/items/show/9709,"Letter to Martha Berry from Harry J. Carlson ",,"Architect Harry J. Carlson asks Martha Berry for her opinion of the chapel enlargement, which he thinks is an improvement and looks as it were there before. He asks whether the new dormitory, which Mr. Ford has elected not to fund, might still be a possibility."," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1929-5-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel enlargement,Coolidge and Carlson,dormitory,Henry Ford,tower",https://mbda.berry.edu/files/original/d1b11bbdac844db3777493f135d1987f.jpg,,,1,0
2366,https://mbda.berry.edu/items/show/2366,"Letter to Martha Berry from Mr. and Mrs. Henry Ezekiel",,"Donation of $2.00 from Mr. and Mrs. Ezekiel towards the rebuilding of the dormitory."," Henry  Ezekiel ","MB Collection","Berry College Memorial Library",1926-5-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB51_8_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory",https://mbda.berry.edu/files/original/d9424c6dae910edda68fa052d68a966d.jpg,,,1,0
2651,https://mbda.berry.edu/items/show/2651,"Letter to Martha Berry from Irene Moffitt",,"Donation of $15.00 from Irene Moffitt towards rebuilding after the fire."," Irene  Moffitt ","MB Collection","Berry College Memorial Library",1926-5-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB54_3_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,dormitory,fire",https://mbda.berry.edu/files/original/a8aa0247e4520846833571316ca1e707.jpg,,,1,0
1185,https://mbda.berry.edu/items/show/1185,"Letter to Martha Berry from Irene Conkling",,"$10.00 donation from Irene Conkling towards the rebuilding of the dormitory lost to the fire."," Irene M. Conkling ","MB Collection","Berry College Memorial Library",1926-5-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_10_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire","https://mbda.berry.edu/files/original/1a2aa0c7341e64defa97dd9e6115474a.jpg,https://mbda.berry.edu/files/original/0bb6fac2a6365fc2283184478407915b.jpg",,,1,0
3622,https://mbda.berry.edu/items/show/3622,"Letter to Martha Berry from Jennie L. Williams",,"Mrs. Williams encloses a check for $100 in response to Miss Berry's letter about the fire and lost dormitory. "," Jennie L. Williams ","MB Collection","Berry College Memorial Library",1926-4-29,,,,image-jpeg,en-US,"Text Document",MB57_6_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire",https://mbda.berry.edu/files/original/1f53ccecb93090a4910d8b1b5cdc2c21.jpg,,,1,0
2746,https://mbda.berry.edu/items/show/2746,"Letter to Martha Berry from Jessie M. Osborne",,"Mrs. Osborne encloses a $25 check for the rebuilding of the dormitory."," Jessie M. Osborne ","MB Collection","Berry College Memorial Library",1926-5-18,,,,image-jpeg,en-US,"Text Document",MB54_13_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dormitory,https://mbda.berry.edu/files/original/ce292080921ffece94275299fe58be56.jpg,,,1,0
