﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10762,https://mbda.berry.edu/items/show/10762,"Receipt of donation from Edwin Owen.jpg",,"Document initially was a letter written by Miss Berry to ""Friends' with annotation that Mr and Mrs Edwin Owen donated $150",,"MB Collection","Berry College Memorial Library",1929-11-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_9_16_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to Berry Schools,human dividends,public speaking",https://mbda.berry.edu/files/original/f333ec240696bb69e22ebc2ce65a5c3b.jpg,,,1,0
5867,https://mbda.berry.edu/items/show/5867,"Receipt for Mrs. Martin J. Synnott",,"Receipt for Mrs. Synnott's donation of $150. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-12-23,,,,image-jpeg,en-US,"Text Document",MB64_3_70_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Martin J. Synnott ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,receipt",https://mbda.berry.edu/files/original/0c0728e47f907662aca5c7b0579bb637.jpg,,,1,0
4084,https://mbda.berry.edu/items/show/4084,"Receipt for Mrs. Archibald Guthrie ",,"Receipt for Mrs. Guthrie for $50. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-11-12,,,,image-jpeg,en-US,"Text Document",MB61_4_41_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,receipt",https://mbda.berry.edu/files/original/1f3a99b049b3e48b8c499439d1328c9f.jpg,,,1,0
8082,https://mbda.berry.edu/items/show/8082,"Receipt for Mr. and Mrs. Alba B. Johnson",,"Receipt for a $100 donation from Mr. and Mrs. Alba B. Johnson.","Berry Schools","MB Collection","Berry College Memorial Library",1928-11-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_10_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Alba B. Johnson ^^Mrs. Alba B. Johnson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Johnson",https://mbda.berry.edu/files/original/9ba7edc67e0019968a656b41adc782a8.jpg,,,1,0
4405,https://mbda.berry.edu/items/show/4405,"Receipt for Miss Elizabeth G. Houghton from the Berry Schools",,"This is a receipt for Miss Houghton for $150 that she gave to the Berry Schools. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-11-10,,,,image-jpeg,en-US,"Text Document",MB62_1_61_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth G. Houghton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,"https://mbda.berry.edu/files/original/3c3aab40b4dfe81e93d8135e47f485b7.jpg,https://mbda.berry.edu/files/original/04fc75f43e68e13bfa6eff3ebb3c5258.jpg",,,1,0
1615,https://mbda.berry.edu/items/show/1615,"Receipt for Miss Ada McLean",,"Receipt for Miss McLean for $150. ","The Berry Schools","MB Collection","Berry College Memorial Library",1926-11-30,,,,image-jpeg,en-US,"Text Document",MB53_12_64_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ada  McLean ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/962f36946fc0fe3d4c2eeeffb9673ec4.jpg,,,1,0
8329,https://mbda.berry.edu/items/show/8329,"Receipt for a Donation from F. W. McMillan to the Berry Schools",,"This is a receipt for a $500 donation given by F. W. McMillan to the Berry Schools.  A letter was mailed to the donor without the receipt.","Berry Schools","MB Collection","Berry College Memorial Library",1928-4-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_43_001,"Mount Berry, Georgia",,,,,,,,,," F. W.  McMillan ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/498d50fed89e84080956193c02ca3e1d.jpg,,,1,0
15195,https://mbda.berry.edu/items/show/15195,"Postcard from American Forestry Association to Berry School ",,"A postcard from the American Forest Magazine informing Berry School of a donation from Mrs. Chas V. Hickox and telling the school of their donation.","American Forestry Association","MB Collection","Berry College Memorial Library",1939-10-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_8_3_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,postcard","https://mbda.berry.edu/files/original/c5e8c690c58e6df3cb2b1d855374f0ba.jpg,https://mbda.berry.edu/files/original/5371c01ee7b02df49d8ff0e14df45dca.jpg",,,1,0
7879,https://mbda.berry.edu/items/show/7879,"Pledge card returned by Mrs. William Wade Hinshaw",,"Returned pledge card with $150 donation.","The Berry Schools Inc.","MB Collection","Berry College Memorial Library",1928-11-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_5_41_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. William Wade Hinshaw ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donations,pledge","https://mbda.berry.edu/files/original/2b3d7e91206d6ab65fe11d492ffd5d0d.jpg,https://mbda.berry.edu/files/original/85174b9ed0ce5610b0b965880a52964d.jpg",,,1,0
5925,https://mbda.berry.edu/items/show/5925,"Plea for funds letter from Martha Berry to Mrs. Charles Strauss with response",,"This is a form letter sent from Martha Berry requesting funds. There is a hand written response from Pauline Strauss with a 25$ donation but makes clear this is not an annual pledge.","Mrs. Pauline  Strauss ","MB Collection","Berry College Memorial Library",1927-11-2,,,,image-jpeg,en-US,"Text Document",MB64_3_24_001,"Mount Berry, Georgia",,,,,,,,,," M  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donations",https://mbda.berry.edu/files/original/2ce2985590c48aaa8b19c18c1abd3baa.jpg,,,1,0
9959,https://mbda.berry.edu/items/show/9959,"Partial Letter to Martha Berry",,"Part of a handwritten letter to Martha Berry pertaining to a small donation given to the Martha Berry Schools.",,"MB Collection","Berry College Memorial Library",1929-7-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_2_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Donation,Georgia,letter,Martha Berry Schools,Rome",https://mbda.berry.edu/files/original/b34dee61bfedc13fe4e6e60ed72f67db.jpg,,,1,0
13789,https://mbda.berry.edu/items/show/13789,"Note to Miss Berry from Mrs George Fitz Randolf",,"Mrs. Randolf encloses a $150 check to help some child get a start in life.","Mrs. George Fitz Randolf ","MB Collection","Berry College Memorial Library",1930-4-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_41_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation",https://mbda.berry.edu/files/original/b7aecac751d008465689997d70477fae.jpg,,,1,0
13572,https://mbda.berry.edu/items/show/13572,"Note in answer to a friend appeal from Mrs R B Noyes with a $150 gift.",,"Response to the special appeal","Mrs. R B Noyes ","MB Collection","Berry College Memorial Library",1930-7-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_50_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry School","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,Donation",https://mbda.berry.edu/files/original/d8a2ed9d80072fe78ca7f5b1cc2d8125.jpg,,,1,0
13839,https://mbda.berry.edu/items/show/13839,"Note from Mr Charles E Riley",,"Note with $100 andBadger written.  Mr Riley's name and address are typed.","Mr. Charles E Riley ","MB Collection","Berry College Memorial Library",1930-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_24_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Badger,Donation",https://mbda.berry.edu/files/original/fc15ed2f3a0bfeeea262b0a1ea7382cb.jpg,,,1,0
4053,https://mbda.berry.edu/items/show/4053,"Note from Emma B. French to Martha Berry",,"This is a note from Emma B. French indicating a check for $150 for an Elizabeth (presumably a student) and extending thanks for the cotton balls. "," Emma B French ","MB Collection","Berry College Memorial Library",1927-12-27,,,,image-jpeg,en-US,"Text Document",MB61_2_64_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton balls,Donation,donations,scholarship","https://mbda.berry.edu/files/original/dfd6b16f73a174fcd4da990c7e61b1ec.jpg,https://mbda.berry.edu/files/original/516d33e9ec04ee68c79e04c58e83492f.jpg",,,1,0
150,https://mbda.berry.edu/items/show/150,"Note from Emily Vanderbilt Hammond to Martha Berry",,"Emily V. Hammond writes that the names of those who contributed the $26.00 will be sent later."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1926-7-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_10_001.jpg,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,EVH","https://mbda.berry.edu/files/original/3f36927eb7f8ba2d43755b7ccb89949d.jpg,https://mbda.berry.edu/files/original/b90732c035db606b4cfa712434341e45.jpg,https://mbda.berry.edu/files/original/662451ce8376f1235dd72bb610012aa6.jpg",,,1,0
5828,https://mbda.berry.edu/items/show/5828,"Note for a Scholarship Check",,"This note indicates an enclosed check of $150 to provide a scholarship at Berry.","Mrs. S C Squier ","MB Collection","Berry College Memorial Library",1927-1-11,,,,image-jpeg,en-US,"Text Document",MB64_2_39_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,donations,scholarship",https://mbda.berry.edu/files/original/9c77951735339b95cca29dafde27767a.jpg,,,1,0
12588,https://mbda.berry.edu/items/show/12588,"Note for a Donation Check",,"This note indicates the enclosure of a check for $2 for the Berry Schools.",,"MB Collection","Berry College Memorial Library",1930-8-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_17_8_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,donations,London","https://mbda.berry.edu/files/original/b08812c77014bbf38d1cbe4db88ba1c9.jpg,https://mbda.berry.edu/files/original/d71a00ff5023290157d5cf5183578468.jpg",,,1,0
13392,https://mbda.berry.edu/items/show/13392,"Mrs. S. A. Megeath to The Berry Schools",,"S. A. Megeath donated $150 to the Berry Schools.  Back of the donation slip is cut from Southern Highlander.","Mrs. S. A. Megeath ","MB Collection","Berry College Memorial Library",1930-12-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_31_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Megeath","https://mbda.berry.edu/files/original/250a6390df1be4bbd36630a6a1ae948c.jpg,https://mbda.berry.edu/files/original/7fd5df8ae16dbcfe036e84a007c0ae35.jpg",,,1,0
13819,https://mbda.berry.edu/items/show/13819,MB78_7_4_001.jpg,,,"Dr.   Richard ","MB Collection","Berry College Memorial Library",1930-11-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"best wishes,check,Donation",https://mbda.berry.edu/files/original/9b90b2fbf09bd9f5aa44f403578931a4.jpg,,,1,0
13838,https://mbda.berry.edu/items/show/13838,MB78_7_23_001.jpg,,,"Mrs.   Riker ","MB Collection","Berry College Memorial Library",1930-3-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Europe,gift",https://mbda.berry.edu/files/original/bf60dc5d75c8abb45ce9a5175d8daa99.jpg,,,1,0
13805,https://mbda.berry.edu/items/show/13805,MB78_6_57_001.jpg,,,"Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_57_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Reed ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,endowed days,memorial",https://mbda.berry.edu/files/original/6411654e99a813d77c25ca51280ad746.jpg,,,1,0
13795,https://mbda.berry.edu/items/show/13795,MB78_6_47_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-2-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation",https://mbda.berry.edu/files/original/ed214442c26cc9647f7b39a4df9c9ad2.jpg,,,1,0
13791,https://mbda.berry.edu/items/show/13791,MB78_6_43_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_6_43_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,scholarship","https://mbda.berry.edu/files/original/dc687932a92ce2775aaa32c28e46114f.jpg,https://mbda.berry.edu/files/original/47366ad4aafaa7fb783e90098ebb084f.jpg",,,1,0
13776,https://mbda.berry.edu/items/show/13776,MB78_6_28_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_28_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,letter,return",https://mbda.berry.edu/files/original/665a11d9a2a2c01361769eca31d900ef.jpg,,,1,0
13765,https://mbda.berry.edu/items/show/13765,MB78_6_17_001.jpg,,,"Mrs.   Proctor ","MB Collection","Berry College Memorial Library",1930-9-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/fbabd698badc839e92f048b2e23b6b7b.jpg,,,1,0
13761,https://mbda.berry.edu/items/show/13761,MB78_6_13_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-2-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_13_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"church,Donation",https://mbda.berry.edu/files/original/2b862eab42701664fa401bb2c368c7a8.jpg,,,1,0
