﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14281,https://mbda.berry.edu/items/show/14281,"Letter to Martha Berry from Emily O. Aisenbrey",,"Mrs. Aisenbrey sends New Year greetings to the Berry School. She mentions that she and her class met and are sending a check to the school."," Emily O. Aisenbrey ","MB Collection","Berry College Memorial Library",1938-1-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_8_26_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,class,gift,New Years",https://mbda.berry.edu/files/original/ed865bd13c3714b1f2f378df56f8f8f1.jpg,,,1,0
14048,https://mbda.berry.edu/items/show/14048,"Letter to Miss Berry from Mrs. W. C. Stevens.",,"Mrs. W. C. Stevens sends a small check and hopes a little is better than nothing.  She wishes Miss Berry continued success.","Mrs. W. C. Stevens ","MB Collection","Berry College Memorial Library",1930-9-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_10_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Mrs. W.C. Stevens",https://mbda.berry.edu/files/original/08fe458bdc8ea56ce24b00f5cc7b4e13.jpg,,,1,0
14010,https://mbda.berry.edu/items/show/14010,"Letter to Martha Berry From M. C. Sherlock",,"Miss Berry is receiving a letter about a check she is being sent from Mrs.  M. C. Sherlock. ","Mrs. M. C. Slunloek ","MB Collection","Berry College Memorial Library",1930-11-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_77_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,check,https://mbda.berry.edu/files/original/9533b5e27de167b4b9cdd276ab1758d4.jpg,,,1,0
13986,https://mbda.berry.edu/items/show/13986,"Letter to the Berry Schools from Mrs. Frederick C. Shattuck",,"Mrs. Shattuck sends a $150 donation to the Berry Schools.","Mrs. Frederick C. Shattuck ","MB Collection","Berry College Memorial Library",1929-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_53_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation",https://mbda.berry.edu/files/original/99bad3ad90359a58c8bae98ff9aa2603.jpg,,,1,0
13947,https://mbda.berry.edu/items/show/13947,"Donation Receipt",,"This donation sent by Miss Laura M. Lacy reports a $100 check drawn from the Chase National Bank from William M. Savin."," William M. Savin ","MB Collection","Berry College Memorial Library",1930-8-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_14_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Laura M. Macy,National bank$100",https://mbda.berry.edu/files/original/37e5930ecd17ad125f4d45fbf709dd44.jpg,,,1,0
13916,https://mbda.berry.edu/items/show/13916,"A Letter from Mrs. Charles B. Smith to The Berry Schools",,"Mrs. Smith sends a check for $50.00 to The Berry Schools. Mrs. Smith also mentions that she will have to reduce her contribution to school since urgent need from other charities have made it necessary for her to do so. ","Mrs. Anna   Smith ","MB Collection","Berry College Memorial Library",1930-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_8_26_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$50,check,Donation",https://mbda.berry.edu/files/original/1b01b5c8d0f52da611c0ef7a92dae9ec.jpg,,,1,0
13910,https://mbda.berry.edu/items/show/13910,"A Letter to Miss Berry from May E. Hall",,"May E. Hall tells Martha Berry that she is sending a check from Mr. Sloane to her  since Mr. Sloane has left for Europe and Ms. Hall wants to make sure the check is not overlooked later on. This check would be the second payment towards Mr. Sloane's pledge of $100,000. Mrs. Hall also mentions to Miss Berry that she enjoyed meeting her nephew and that she hoped he was able to acquire some knowledge in the few weeks he stayed with her.  ","Mrs. May E. Hall ","MB Collection","Berry College Memorial Library",1930-7-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_8_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Europe,likeable chap,manly,May E. Hall,Mr. Sloane,pledge,pledge for $100000,vacation",https://mbda.berry.edu/files/original/f18849c875a2f1b8350ab73aa652b985.jpg,,,1,0
13889,https://mbda.berry.edu/items/show/13889,"Letter to Berry Board of Trustees from Isabel Russell",,,"Mrs. Isabel  Russell ","MB Collection","Berry College Memorial Library",1930-2-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_74_001,"Mount Berry, Georgia",,,,,,,,,,"Board of Trustees","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,scholarship,The Southern Highlander",https://mbda.berry.edu/files/original/2811bfd640414803dcf47319920f5dc9.jpg,,,1,0
13854,https://mbda.berry.edu/items/show/13854,"Letter to Martha Berry from Margaret Rochester",,,"Miss Margaret  Rochester ","MB Collection","Berry College Memorial Library",1930-11-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation",https://mbda.berry.edu/files/original/0812f9fc18b72aa2b8ec5ed374b0898d.jpg,,,1,0
13852,https://mbda.berry.edu/items/show/13852,"Letter to Martha Berry from May S. Robinson",,"Mrs. Robinson writes to Miss Berry with a donation for the school and gives her best wishes.","Mrs. Joesph Haswell Robinson ","MB Collection","Berry College Memorial Library",1930-11-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_37_001,"Mount Berry, Georgia",,,,,,,,,," Mrath  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"best wishes,check",https://mbda.berry.edu/files/original/08f6249d8a4f3d236da671a88628cf92.jpg,,,1,0
13847,https://mbda.berry.edu/items/show/13847,"Letter to Martha Berry from Georgia Robertson",,"Robertson encloses a check and advises that she has ordered two subscriptions to the No-Tobacco Journal for the school."," Georgia  Robertson ","MB Collection","Berry College Memorial Library",1930-11-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"character,Charles Lindbergh,check,cigarette,journal,Lindbergh,No-Tobacco Journal,smoking,subscriptions",https://mbda.berry.edu/files/original/1a55ca9d177d25065b70238566bd83a4.jpg,,,1,0
13845,https://mbda.berry.edu/items/show/13845,"Letter to Martha Berry from Mrs. Janet M. Roberts",,"Mrs. Janet M. Roberts sends $2.00 to the Berry Schools for Tommy.","Mrs. Janet  M. Roberts ","MB Collection","Berry College Memorial Library",1930-11-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_30_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,industrial conditions,North,Tommy",https://mbda.berry.edu/files/original/4d8db060e56f1458f610b2d3639bd196.jpg,,,1,0
13843,https://mbda.berry.edu/items/show/13843,"Letter to Martha Berry from M. B. MacBride",,"M. B. MacBride writes on behalf of Mrs. Rives and sends a check for $25 to the Berry Schools."," M. B. MacBride ","MB Collection","Berry College Memorial Library",1930-12-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,Mrs. Rives,regret,secretary",https://mbda.berry.edu/files/original/2660ef6bf035da68415a53bd8a400f9a.jpg,,,1,0
13841,https://mbda.berry.edu/items/show/13841,"Letter to Martha Berry from Mrs. Elizabeth H. Riter",,"Mrs. Elizabeth H. Riter sends a $10.00 donation to the Berry Schools.","Mrs. Elizabeth H. Riter ","MB Collection","Berry College Memorial Library",1930-11-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_26_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation",https://mbda.berry.edu/files/original/37d099c9099fd966a65a672390155c17.jpg,,,1,0
13840,https://mbda.berry.edu/items/show/13840,"Letter to Martha Berry from Elizabeth Riter",,"Mrs. Riter writes to Martha with a check for mother's day in memory of her own mother.","Mrs. Elizabeth  Riter ","MB Collection","Berry College Memorial Library",1930-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""passed"" over,check,death,Easter,Easter Day,Mother's Day",https://mbda.berry.edu/files/original/86d041f88933c86042cb03b65dd76e60.jpg,,,1,0
13820,https://mbda.berry.edu/items/show/13820,"Letter to Martha Berry from M. Ellen Richards",,"M. Ellen Richards sends Martha Berry a check for $5.00 in response to the news of the drought and its affect on the School.","Miss M. Ellen Richards ","MB Collection","Berry College Memorial Library",1930-8-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,donations,drought,drouth,suffering",https://mbda.berry.edu/files/original/45c83f7b2f2d654e1ae4adf45b39173d.jpg,,,1,0
13819,https://mbda.berry.edu/items/show/13819,MB78_7_4_001.jpg,,,"Dr.   Richard ","MB Collection","Berry College Memorial Library",1930-11-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"best wishes,check,Donation",https://mbda.berry.edu/files/original/9b90b2fbf09bd9f5aa44f403578931a4.jpg,,,1,0
13817,https://mbda.berry.edu/items/show/13817,"Letter to Emily Hammond from Filomena Ricciardi",,"Filomena writes to Mrs. Hammond with a donation for the Berry Schools having always been interested in the Berry Schools and considers it a privilege to help in any small way to the School.","Miss Filomena  Ricciardi ","MB Collection","Berry College Memorial Library",1930-12-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Emily  Hammond ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brace-Up Thoughts,check,Donation,privilege","https://mbda.berry.edu/files/original/91fcd9f9f7484e20267009fd41db8bd3.jpg,https://mbda.berry.edu/files/original/ed6b8767602b5e4434013dbb42c112b8.jpg",,,1,0
13795,https://mbda.berry.edu/items/show/13795,MB78_6_47_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-2-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation",https://mbda.berry.edu/files/original/ed214442c26cc9647f7b39a4df9c9ad2.jpg,,,1,0
13789,https://mbda.berry.edu/items/show/13789,"Note to Miss Berry from Mrs George Fitz Randolf",,"Mrs. Randolf encloses a $150 check to help some child get a start in life.","Mrs. George Fitz Randolf ","MB Collection","Berry College Memorial Library",1930-4-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_41_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation",https://mbda.berry.edu/files/original/b7aecac751d008465689997d70477fae.jpg,,,1,0
13772,https://mbda.berry.edu/items/show/13772,MB78_6_24_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-11-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,cheque",https://mbda.berry.edu/files/original/560166932727e9d237432ca4eb9d086c.jpg,,,1,0
13771,https://mbda.berry.edu/items/show/13771,MB78_6_23_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-3-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,vacation",https://mbda.berry.edu/files/original/b2370be35cfa9540402186ba8060dcef.jpg,,,1,0
13764,https://mbda.berry.edu/items/show/13764,"Letter to Bessie Bonner from Charles M. Proctor",,"Dr. Proctor sends a $6 check from Miss Frances Wilson which he mistakenly omitted from his letter to Martha Berry.  He also requests addresses for Miss Foster, Miss Warden, and Mr Greene."," Charles M. Proctor ","MB Collection","Berry College Memorial Library",1930-7-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,check,Miss Francis Wilson",https://mbda.berry.edu/files/original/d2e379f6b9c5dca26b8bf52811daacbd.jpg,,,1,0
13758,https://mbda.berry.edu/items/show/13758,"Letter to Martha Berry from Margaret H. Prince",,"Margaret Prince writes to Martha Berry to notify her of an enclosed check for a purchase of bags made in December."," Margaret  H. Prince ","MB Collection","Berry College Memorial Library",1930-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_10_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bags,check",https://mbda.berry.edu/files/original/9273f89efbc6640329350e10ccee5257.jpg,,,1,0
13749,https://mbda.berry.edu/items/show/13749,MB78_6_1_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-8-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,check,https://mbda.berry.edu/files/original/296f0bbd6214a6a1c60d1b902b1ff8e6.jpg,,,1,0
