﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4980,https://mbda.berry.edu/items/show/4980,"Letter to Martha Berry from Erma A. McAlpin",,"Letter to Martha Berry thanking her for sending a box of cotton."," Erma R. McAlpin ","MB Collection","Berry College Memorial Library",1927-12-27,,,,image-jpeg,en-US,"Text Document",MB62_9_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,huge indent,salutation my dear,thank you,thank you note","https://mbda.berry.edu/files/original/f74d6717c057bece6c4704f33fb8ce70.jpg,https://mbda.berry.edu/files/original/8ead0f703fc98bf20804d0189a362ef9.jpg",,,1,0
6425,https://mbda.berry.edu/items/show/6425,"Letter to Messrs Henry Bosch Company from Martha Berry",,"Letter from Martha Berry to Messrs Henry Bosch Company, in appreciation of their gift."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-10,,,,image-jpeg,en-US,"Text Document",MB65_4_28_001,"Mount Berry, Georgia",,,,,,,,,,"Messrs Henry Bosch Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry Bosch Company,thank you",https://mbda.berry.edu/files/original/aabc634b50fab1a58b25a3f69da5d578.jpg,,,1,0
8085,https://mbda.berry.edu/items/show/8085,"Letter to Miss Berry from J. Johnson",,"Mr Johnson writes Miss Berry to thank her for the box of Berry candy which has been sent to him in Asheville NC at the Grove Park Inn"," J Ari Johnson ","MB Collection","Berry College Memorial Library",1928-12-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_10_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry candy,thank you","https://mbda.berry.edu/files/original/e83ebe991893b863d375a997a8bec06a.jpg,https://mbda.berry.edu/files/original/738695e693ce50d954ddd8f67e48ae10.jpg",,,1,0
12109,https://mbda.berry.edu/items/show/12109,"Letter to Miss E. Choate from The Berry Schools",,"The author thanks Miss Choate for the book that she sent.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-2-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_2_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss E.  Choate ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,reading,thank you",https://mbda.berry.edu/files/original/c8339742dd998261c441bbf9581d693c.jpg,,,1,0
14283,https://mbda.berry.edu/items/show/14283,"Letter to Miss Harriet Hammond from Martha Berry",,"Martha Berry thanks Miss Hammond for her interest in the Berry Schools. She expresses her hope that Miss Hammond will visit Berry and see the work that they are doing firsthand. She expresses her gratitude again and wishes Miss Hammond a happy new year."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-1-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_8_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Harriet  Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,thank you,visit",https://mbda.berry.edu/files/original/7ba6dcf89d9c2843e2590a70f8199afc.jpg,,,1,0
14454,https://mbda.berry.edu/items/show/14454,"Letter to Miss Shirley Hamrick from Martha Berry",,"Martha Berry thanks Miss Hamrick for her visit and says that it made her feel much better. She says that she is still planning a trip to Florida and thanks Miss Hamrick again for her thoughtfulness."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-2-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_11_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Shirley  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Florida,thank you,thoughtful,visit",https://mbda.berry.edu/files/original/95bc74f12003879ab70a96eeeaf16692.jpg,,,1,0
14458,https://mbda.berry.edu/items/show/14458,"Letter to Miss Shirley Hamrick from Martha Berry",,"Martha Berry thanks Miss Hamrick for sending her a copy of Dickens' Christmas Carol. Miss Berry says she was glad to see Martha Hamrick and Mildred, and she hopes that Miss Shirley Hamrick can visit soon."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_11_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Shirley  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas Carol,thank you,visit",https://mbda.berry.edu/files/original/579e0f54b3f653ab3a9ecd09e6df63d2.jpg,,,1,0
14157,https://mbda.berry.edu/items/show/14157,"Letter to Mr. and Mrs. Sam Gray from Martha Berry",,"Martha Berry thanks the Graves for their message on Founder's Day and expresses hope that they will visit for commencement or any time that they can. She concludes by wishing them a happy New Year."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_4_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Sam  Gray ^^Mrs. Lillie Mae Gray ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry boys and girls,Commencement,Founder's Day,thank you,visit",https://mbda.berry.edu/files/original/9a3d819fff70d0de3afde84a2d15798e.jpg,,,1,0
15314,https://mbda.berry.edu/items/show/15314,"Letter to Mr. E. H. Hoge from Martha Berry",,"Martha writes to Mr. Hoge to acknowledge and thank him for the gift that came from him today at the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-4-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_9_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E H Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,letter of thanks,thank you",https://mbda.berry.edu/files/original/2133f962f97899193dfe65d6830af1d8.jpg,,,1,0
1506,https://mbda.berry.edu/items/show/1506,"Letter to Mr. Ford from Miss Berry ",,"This is a letter from Miss Berry to Mr. Ford thanking him for his donation of sedans to the college.  She also thanks him for the donation of dancing records for which the students are using to learn how to dance.  Miss Berry thanks Mr. Ford for his thoughtfulness and tells him of her Christmas plans for the mountain community.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-11,,,,image-jpeg,en-US,"Text Document",MB51_10_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"thank you",https://mbda.berry.edu/files/original/9e807f0a543e789e44a4dcb37c573f50.jpg,,,1,0
15301,https://mbda.berry.edu/items/show/15301,"Letter to Mr. Fred Hoehler from Martha Berry",,"Martha Berry tells Mr. Hoehler that they are still talking about his inspirational commencement address. She says that she is very grateful to him for coming. She also tells him that $25 has been added to the Alumni Loan fund in his name which will be used to buy clothes and essential items for the students."," Martha  Berry  ","MB Collection","Berry College Memorial Library",1939-5-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_9_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Fred  Hoehler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$25,alumni loan fund,clothing,Commencement Address,gift,Help,thank you",https://mbda.berry.edu/files/original/468e52fe365e6ba32aed0e20940ad37e.jpg,,,1,0
14107,https://mbda.berry.edu/items/show/14107,"Letter to Mr. Joseph M. Gottschalk from Martha Berry",,"Martha Berry tells Mr. Gottschalk that it was a pleasure to have him visit Berry and that she is glad he is a friend of the work they are doing. She hopes that he will return on his next trip south."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-10-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB128_3_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Joseph M. Gottschalk ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"friend,thank you,trip,work",https://mbda.berry.edu/files/original/f61d5b74c3b1251d069eb1b584171729.jpg,,,1,0
14462,https://mbda.berry.edu/items/show/14462,"Letter to Mrs. A. M. Heath from Martha Berry",,"Martha Berry thanks Mrs. Heath for the package of warm clothes that she donated to the Berry Schools. She explains that the need is great and that she will give everything in the package to needy children."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-1-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_14_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. A. M. Heath ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothes,donations,Help,needy,thank you,warm clothes",https://mbda.berry.edu/files/original/0be6b5e716a78c4c5eb766716ec1d303.jpg,,,1,0
15151,https://mbda.berry.edu/items/show/15151,"Letter to Mrs. Allen Hayes from Martha Berry",,"Martha Berry says that Mrs. Hayes' gift is an inspiration that made it possible for the school to take in one more needy child. She says that gifts from friends are investments in human life, and that her belief in these children's futures gives her the courage and strength to work with them."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_42_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Allen  Hayes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,future,gift,inspiration,thank you",https://mbda.berry.edu/files/original/4c279c13d05606f0d833b0d2f237bb18.jpg,,,1,0
4219,https://mbda.berry.edu/items/show/4219,"Letter to Mrs. Geo. L. Hall from Martha Berry",,"This letter is thanking Mrs. Hall for her package of New York Times. It is also inviting Mrs. Hall to visit Berry whenever in the area. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-21,,,,image-jpeg,en-US,"Text Document",MB61_5_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Geo L. Hall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York Times,package,thank you",https://mbda.berry.edu/files/original/a1af113d6dab13870b934a287c979d6d.jpg,,,1,0
2311,https://mbda.berry.edu/items/show/2311,"Letter to Mrs. Harriet V. Rigdon from Martha Berry ",,"This letter is just a thank you note stating that they are very grateful for the $455.25 donated. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-6,,,,image-jpeg,en-US,"Text Document",MB50_6_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Harriet V. Rigdon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","thank you",https://mbda.berry.edu/files/original/9634f79992fc323294d453b7148b6dab.jpg,,,1,0
14706,https://mbda.berry.edu/items/show/14706,"Letter to Mrs. J. D. Driggers from Martha Berry",,"Martha Berry thanks Mrs. Driggers for visiting her at the hospital and bringing her handkerchiefs. She says to tell David and Mariam how much she appreciates them. She says she is sorry that she didn't see them, but that she knew she needed to get her sight back. She tells Mrs. Driggers that she cannot wait to see Berry again when she gets her permanent glasses. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-7-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_3_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. D. Driggers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"glasses,handkerchiefs,hospital,thank you,visit",https://mbda.berry.edu/files/original/d58237bc4dc5e4005d6f4f0099cc370f.jpg,,,1,0
14501,https://mbda.berry.edu/items/show/14501,"Letter to Mrs. James Higgins from Martha Berry",,"Martha Berry writes to thank Mrs. Higgins for her letter and to give her condolences for the death of Mrs. Higgins' husband. She expresses her wish that Mr. Higgins could have seen Berry Schools, and explains the work of the schools. She then talks about the worthwhileness of helping the children and suggests that helping the children at the Berry Schools would be a beautiful way to memorialize Mr. Higgins. She ends the letter by thanking Mrs. Higgins for her interest and inviting her to come visit the schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-6-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_15_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. James  Higgins ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"condolence,interest in Berry,thank you",https://mbda.berry.edu/files/original/fb06fbec011f408d55609182726de032.jpg,,,1,0
2110,https://mbda.berry.edu/items/show/2110,"Letter to Mrs. Jessie M. Gerber from Martha Berry",,"Thank you letter to the Shikelimo, Thomas Leiper, and the Valley Forge Chapters.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-1,,,,image-jpeg,en-US,"Text Document",MB50_5_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jessie M. Gerber ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Pennsylvania,Shikelimo Chapter,thank you,Thomas Leiper Chapter,Valley Forge Chapter",https://mbda.berry.edu/files/original/6928a81cd8abb9f597a0d902a6ac1111.jpg,,,1,0
14750,https://mbda.berry.edu/items/show/14750,"Letter to Mrs. Jule Enck from Martha Berry",,"Martha Berry thanks Mrs. Enck for her help with things for the children at Possum Trot. She says it will bring much cheer during the Christmas season. She also wishes that Mrs. Enck could see the Christmas tree with her."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-12-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_4_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jule  Enck ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,Christmas,Possum Trot,thank you",https://mbda.berry.edu/files/original/cc88ef6cd1f53813da8e63d6a3ba81a5.jpg,,,1,0
14497,https://mbda.berry.edu/items/show/14497,"Letter to Sophie Payne Alston from Mrs. V. R. Hicks",,"Mrs. Hicks writes to inform Sophia Alston that a money order is on the way to pay for Esther's uniforms, and expresses her regret that the money is late.","Mrs. V. R. Hicks ","MB Collection","Berry College Memorial Library",1938-9-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_15_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Sophie Payne Alston ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"money order,thank you,uniforms","https://mbda.berry.edu/files/original/856ed81f1821b32e635160387728eef5.jpg,https://mbda.berry.edu/files/original/b9788a7a684c245ea893f77250f5afa7.jpg",,,1,0
