﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10634,https://mbda.berry.edu/items/show/10634,MB73_5_11_001.jpg,"Third page of this document should not be joined, should be separate document and file name. ",,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_5_11_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Christmas,cotton","https://mbda.berry.edu/files/original/2b341b997cec30bed375b7ac4c429c2b.jpg,https://mbda.berry.edu/files/original/ab1ec78212c6f6d0bc7e77c82dd58d05.jpg,https://mbda.berry.edu/files/original/c0269a83999095e8199ad3e8fa899012.jpg",,,1,0
10548,https://mbda.berry.edu/items/show/10548,MB73_4_5_001.jpg,,," Flora   ","MB Collection","Berry College Memorial Library",1929-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,cotton",https://mbda.berry.edu/files/original/066e80cc9c6216611f27fe99a90bc124.jpg,,,1,0
10543,https://mbda.berry.edu/items/show/10543,MB73_3_29_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929-1-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_3_29_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Christmas,cotton","https://mbda.berry.edu/files/original/fbb7566ba85571cf37372737ce62a184.jpg,https://mbda.berry.edu/files/original/8f80a70cbe88a968314bf8d1936e4b40.jpg,https://mbda.berry.edu/files/original/d5d728871249543df0112f72ba011164.jpg,https://mbda.berry.edu/files/original/cf9e71416a25834df60e31bf377c7a76.jpg",,,1,0
10360,https://mbda.berry.edu/items/show/10360,MB72_13_48_001.jpg,,," Carrie   ","MB Collection","Berry College Memorial Library",1929-1-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_48_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,cotton,Endowment Fund","https://mbda.berry.edu/files/original/3d6f571318dbce365c3e85cf03b548a9.jpg,https://mbda.berry.edu/files/original/949d56351a1b1c56758b4de6403a3629.jpg",,,1,0
10194,https://mbda.berry.edu/items/show/10194,MB72_10_50_001.jpg,,,"Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_50_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Pilgrims","https://mbda.berry.edu/files/original/9d8ce69a0af96d731b9539272a66f557.jpg,https://mbda.berry.edu/files/original/f3e86afa7deda347eaafa3be7cc4ca1f.jpg",,,1,0
9566,https://mbda.berry.edu/items/show/9566,MB71_6_25_001.jpg,,"Thank you note for a gift Martha Berry sent to B.? Blanchard, presumably from New York City, New York.  Address at top of stationary is 100 Central Park South.  Mentions a birthday dinner that raised $11,000.00. Emily Hammond is named in the note as a hostess at a Christmas gathering."," B?  Blanchard ^^   Pilgrim ","MB Collection","Berry College Memorial Library",1928-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_25_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,cotton,fund raising,gift,thank you note","https://mbda.berry.edu/files/original/91fdc84463ca42213358c7241c982143.jpg,https://mbda.berry.edu/files/original/2a94442bacc27f94cbec5feecea74b8f.jpg",,,1,0
7704,https://mbda.berry.edu/items/show/7704,MB68_3_2_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB68_3_2_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",Christmas,"https://mbda.berry.edu/files/original/76b02697e13e032572c650250f843c53.jpg,https://mbda.berry.edu/files/original/49d2ddaf6b17129f157383e0a0783ac1.jpg,https://mbda.berry.edu/files/original/01b01adfe26db609c373bc0f595438ec.jpg,https://mbda.berry.edu/files/original/4e3724c557116455b762cd3307f617af.jpg,https://mbda.berry.edu/files/original/1ea244ff9c9c94905010acd91e566907.jpg,https://mbda.berry.edu/files/original/7e254322dbd88c39d8ae9171552f4516.jpg,https://mbda.berry.edu/files/original/15c54bed4883042fa2a43b848345e0a0.jpg",,,1,0
7698,https://mbda.berry.edu/items/show/7698,MB68_2_29_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB68_2_29_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",Christmas,"https://mbda.berry.edu/files/original/13fcd853d831b441b3683e5c2131e981.jpg,https://mbda.berry.edu/files/original/5d9d6e7fed2e640e5bd0587fa5756fa5.jpg",,,1,0
7639,https://mbda.berry.edu/items/show/7639,MB68_1_28_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_1_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Christmas,https://mbda.berry.edu/files/original/528c6ec8e42f278d88fb6a402b29a5f0.jpg,,,1,0
6727,https://mbda.berry.edu/items/show/6727,MB66_7_28_001.jpg,,,"Miss   Black ","MB Collection","Berry College Memorial Library",1928-12-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Christmas,https://mbda.berry.edu/files/original/b3f31677e32a21ab97e8d3ef517143c3.jpg,,,1,0
6906,https://mbda.berry.edu/items/show/6906,MB66_10_56_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-12-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_56_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Christmas,"https://mbda.berry.edu/files/original/490258ecf4dad260dee728c0a771be2e.jpg,https://mbda.berry.edu/files/original/36cbc112063ade35383ef1fe2cd32440.jpg",,,1,0
5163,https://mbda.berry.edu/items/show/5163,"List of Special Gifts",,"List of those to receive special gifts for Christmas. ",,"MB Collection","Berry College Memorial Library",1927-12-,,,,image-jpeg,en-US,"Text Document",MB63_1_4_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas gifts,gifts","https://mbda.berry.edu/files/original/49f3c5e52319b9a055817c9ad18e3555.jpg,https://mbda.berry.edu/files/original/99279c22d4c0d6c005662c5d7dbd8265.jpg,https://mbda.berry.edu/files/original/d509ecf128328e1194ff1be38419755c.jpg",,,1,0
5302,https://mbda.berry.edu/items/show/5302,"List of People Receiving Presents",,"A list of people receiving presents and what the present will be.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-12-25,,,,image-jpeg,en-US,"Text Document",MB63_1_2_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas List","https://mbda.berry.edu/files/original/2b718db9a3a757b945ae4383b58f474e.jpg,https://mbda.berry.edu/files/original/e7b7ca1400945e428dcd98bc8df80fbb.jpg,https://mbda.berry.edu/files/original/fc99dc68d0ad2a0b6359f470b21215fb.jpg,https://mbda.berry.edu/files/original/8b11c6126b52dd2390d187ad604d41fa.jpg,https://mbda.berry.edu/files/original/46d690f2ce4a71cfb9bd107a5a0bf496.jpg",,,1,0
13343,https://mbda.berry.edu/items/show/13343,"List of Firms to Ask for Christmas Gifts",,"A list of firms to contact for Christmas gifts in 1929.",,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_6_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","Christmas,firms",https://mbda.berry.edu/files/original/9f96010cd3e25883fe80d3659058fafc.jpg,,,1,0
7333,https://mbda.berry.edu/items/show/7333,"Letter to William Edwards from Martha Berry",,"Martha writes to Mr. Edwards to thank him for the oranges sent to the school for Christmas. She hopes that Mr. Edwards will come visit the school to see the boys and girls that are at the school.","Miss Martha   Berry ","MB Collection","Berry College Memorial Library",1928-1-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_8_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. William  Edwards ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,oranges,William Edwards",https://mbda.berry.edu/files/original/2cabf9cc267db89054ab9488c6d23745.jpg,,,1,0
13751,https://mbda.berry.edu/items/show/13751,"Letter to Waldo Pratt from Martha Berry",,"Martha writes to Waldo to say she is sorry to hear he was ill in Boston and hopes he is better. She also hopes that he and Mrs. Pratt will visit Berry when they come south."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Waldo   Pratt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,death,ill,nip and tuck,visit",https://mbda.berry.edu/files/original/bcff5092d09351a3bc246963a71e548c.jpg,,,1,0
10109,https://mbda.berry.edu/items/show/10109,"Letter to W. W. Grant from Martha Berry",,"Miss Berry thanks Mr. Grant for the Christmas gift of delicious oranges and asks for him and his wife to visit as soon as possible. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_8_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. W. Grant ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Florida,gift,oranges,visit",https://mbda.berry.edu/files/original/45c17859ea7f20e433488ddc316d04b0.jpg,,,1,0
3794,https://mbda.berry.edu/items/show/3794,"Letter to W. M. Wood from Martha Berry",,"Miss Berry expresses her sympathies for Mrs. Wood's husband's death. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-21,,,,image-jpeg,en-US,"Text Document",MB57_9_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. W. M. Wood ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,death,husband,sympathy",https://mbda.berry.edu/files/original/5d0160124d942f095654acdbcc99621a.jpg,,,1,0
6424,https://mbda.berry.edu/items/show/6424,"Letter to Thomas Lang from Martha Berry ",,"Letter to Thomas Lang from Martha Berry thanking him for his donation of clothes and other miscellaneous items. She informs him that they can use all of the items her sent to their advantage. She informs him that they can use the handkerchiefs and novelties as gifts for the students at Christmas. She also wishes him a joyful season as well. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1927-12-9,,,,image-jpeg,en-US,"Text Document",MB65_4_39_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Thomas   Lang ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,donations,Thomas Lang",https://mbda.berry.edu/files/original/35936b366e63caf07538113e8ee31e75.jpg,,,1,0
8869,https://mbda.berry.edu/items/show/8869,"Letter to The Berry Schools from W. Eugene Salle",,"In this letter W. Eugene Salle writes back to his friends and family from China. Salle talks about his mission in China and how it has not been easy to carry out the mission from Jesus Christ. "," W. Eugene  Salle  ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_2_3_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"china,Christmas,missionary",https://mbda.berry.edu/files/original/2ac22b2c1ff1166d63d1ece9a68bdfc0.jpg,,,1,0
10746,https://mbda.berry.edu/items/show/10746,"Letter to the Berry Schools from the Nunnally Company",,"The Nunnally Company sends the Berry Schools 100 pounds of candy for their Christmas celebration. ","The Nunnally Company","MB Collection","Berry College Memorial Library",1929-12-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_48_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Christmas",https://mbda.berry.edu/files/original/4d7b737012b244c2b4c128fbba1fc64b.jpg,,,1,0
3538,https://mbda.berry.edu/items/show/3538,"Letter to The Berry Schools from Miss Julia M. Stout",,"Julia M. Stout encloses a check for $5 as a Christmas donation to The Berry Schools.","Miss Julia M. Stout ","MB Collection","Berry College Memorial Library",1926-12-18,,,,image-jpeg,en-US,"Text Document",MB56_10_8_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas donation,Donation,donation to Berry Schools,Julia M. Stout",https://mbda.berry.edu/files/original/c9fba657a24f46cbe616b54126eb1e10.jpg,,,1,0
11500,https://mbda.berry.edu/items/show/11500,"Letter to The Berry Schools from John Clements",,"Mr. Clements sends thanks to The Berry Schools for remembering he and his wife in the Christmas season.","Mr. John  Clements ","MB Collection","Berry College Memorial Library",1929-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_10_26_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Christmas",https://mbda.berry.edu/files/original/8cdca124d6f5d5e803c7873e96c41cbd.jpg,,,1,0
7166,https://mbda.berry.edu/items/show/7166,"Letter to the Berry Schools from Edith M. Wickham","This item should be joined to item 7167","Wickham requests, on behalf of the Chapter Regents and Chairmen of Patriotic Education of the Connecticut DAR, the name of a teacher and thirty pupils for a Christmas box.","Mrs. Edith M. Wickham ","MB Collection","Berry College Memorial Library",1928-10-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_41_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,DAR,Mrs. Clarence H. Wickham",https://mbda.berry.edu/files/original/36636875abd5c6a67dfe01ca3d5e4269.jpg,,"Daughters of the American Revolution",1,0
11684,https://mbda.berry.edu/items/show/11684,"Letter to the Atlanta Paper Company from Martha Berry",,"Miss Berry thanks the Atlanta Paper Company for their gifts of Christmas boxes."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_2_43_001,"Mount Berry, Georgia",,,,,,,,,,"Atlanta Paper Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Paper Company,boxes,Christmas",https://mbda.berry.edu/files/original/e0bb505ba8339501474befb9226b9f63.jpg,,,1,0
