﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
9171,https://mbda.berry.edu/items/show/9171,"Letter from George Q. Tyson to Martha Berry",,"George Tyson writes Martha Berry to inform her that he sent eight books to the school.  He asks her to take special attention to the book 'The Making of the Teacher' because it has a loose binding."," George Q. Tyson ","MB Collection","Berry College Memorial Library",1928-9-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_8_29_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Tyson",https://mbda.berry.edu/files/original/feb426aa07bc1df4b2323d2c1497bc7d.jpg,,,1,0
5762,https://mbda.berry.edu/items/show/5762,"Letter from H. W. Williamson to Martha Berry",,"On behalf of Charles Scribner's Sons, Williamson congratulates Berry on her appointment to the Vice Presidency of the American Forestry Association and offers her copies of two new books."," H. W. Williamson ","MB Collection","Berry College Memorial Library",1927-1-4,,,,image-jpeg,en-US,"Text Document",MB63_10_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Forestry Association,books,forestry",https://mbda.berry.edu/files/original/dfb75be9df4d2051ed232abcaf03a94c.jpg,,,1,0
10475,https://mbda.berry.edu/items/show/10475,"Letter from Kate Macy Ladd to Martha Berry",,"Ladd sends three copies of the biography of Dr. Mitchell, one for Berry, one for the boys, and one for the girls. She hopes Berry is well and that she has learned the lesson of having a reserve of strength."," Kate  Ladd ","MB Collection","Berry College Memorial Library",1929-11-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_20_001,"Mount Berry, Georgia",,,,,,,,,," Martha   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,kate macy ladd","https://mbda.berry.edu/files/original/355eb47c5179cf29f13454840224d577.jpg,https://mbda.berry.edu/files/original/8eb7ac2834b3798fd8e20107278b1d0d.jpg,https://mbda.berry.edu/files/original/8d42bdd14c5dbf5307009eeb6f7d86ec.jpg",,,1,0
723,https://mbda.berry.edu/items/show/723,"Letter from Laura M. Ashton to the Berry School",,"Ashton advises that she has shipped four boxes of used clothing and books."," Laura M. Ashton ","MB Collection","Berry College Memorial Library",1926-12-8,,,,image-jpeg,en-US,"Text Document",MB48_5_7_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry School","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,clothing,Mrs. E.P. Ashton","https://mbda.berry.edu/files/original/4af4077175e6c71de534dfeefa306361.jpg,https://mbda.berry.edu/files/original/5d52fa325a075db64bc96ca079cf73bc.jpg,https://mbda.berry.edu/files/original/bd1ed031bdd5812b1e1267321682fae5.jpg",,,1,0
9274,https://mbda.berry.edu/items/show/9274,"Letter from Lilla C. Wheeler to Martha Berry",,"Wheeler regrets that she cannot send money, but does send one of the books the library needs from the list in the Southern Highlander. She alerts Berry to the death of Miss Whitfield and sends news of the illness of Anna Grimes, her companion's daughter."," Lilla C. Wheeler ","MB Collection","Berry College Memorial Library",1928-8-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_11_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Estelle Whitfield,Genevieve Grimes,Interpines,library,Southern Highlander","https://mbda.berry.edu/files/original/c122a7cb13bb58ce776d4be9d5a7efb9.jpg,https://mbda.berry.edu/files/original/e16cd9bb483433fddde03e0a48a59a6a.jpg",,,1,0
856,https://mbda.berry.edu/items/show/856,"Letter from Martha Berry to Bessie Bonner",,"Berry's handwritten note notifies Bonner of her arrival in Maine, asks Bonner to acknowledge a gift of books sent by Julia Stephens, and directs Bonner to write her daily."," M.  B. ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB48_9_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Julia Stephens,Mrs. Rice",https://mbda.berry.edu/files/original/bf19cb4b80e3a92cfa2e7dcd58a85dee.jpg,,,1,0
6448,https://mbda.berry.edu/items/show/6448,"Letter from Martha Berry to Elisabeth Achelis",,"Berry thanks Achelis for Dr. Norwood's book, which she is enjoying and will pass on to the boys and girls when she is done. Berry is saddened by the death of Mrs. Marquand, remembers her visit to Achelis's home, and sends her regards to her maid, chauffeur, and other staff."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Achelis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,domestic workers,Easter,Elisabeth Achelis,Elizabeth Achelis",https://mbda.berry.edu/files/original/dc8b15a3eee3b61dc75655d0d39503d7.jpg,,,1,0
6461,https://mbda.berry.edu/items/show/6461,"Letter from Martha Berry to Elisabeth Achelis",,"Berry thanks Achelis for sending a dictionary and reports on the beginning of the fall term. She hopes to visit New York soon and see Achelis while she is there."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elisabeth  Achelis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Elisabeth Achelis,Elizabeth Achelis,Inez Wooten Henry",https://mbda.berry.edu/files/original/33a82d237cb2b0181fc991b4e93c7420.jpg,,,1,0
2055,https://mbda.berry.edu/items/show/2055,"Letter from Martha Berry to Mr. and Mrs. Walter Ladd",,"Berry is sending the Ladds a list of books the librarian recommends adding to the library."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-27,,,,image-jpeg,en-US,"Text Document",MB53_6_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Walter  Ladd ^^Mrs. Walter  Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,kate macy ladd,Memorial Library,Walter G. Ladd",https://mbda.berry.edu/files/original/feee1c32a408781efe28e48478a3b763.jpg,,,1,0
8472,https://mbda.berry.edu/items/show/8472,"Letter from Martha Berry to Mrs. H. Morris, Jr.",,"Letter from Martha Berry to Mrs. H. Morris, Jr. thanking her for the donation of clothing, shoes and books."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-9-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. H.  Morris Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,clothing,donations,shoes",https://mbda.berry.edu/files/original/676f557a8c1e1dae1ba4661407c70b3b.jpg,,,1,0
9907,https://mbda.berry.edu/items/show/9907,"Letter from Mrs. Lucy Denny to Martha Berry",,"Mrs. Denny informs Martha Berry that she has sent her the books spoken of in the last Southern Highlander.","Mrs. Lucy  Denny ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_13_22_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,books,"https://mbda.berry.edu/files/original/feda55684d6c51e0db602b5f0281b326.jpg,https://mbda.berry.edu/files/original/10d1dc1192b3d03df223c342d15cee52.jpg,https://mbda.berry.edu/files/original/0ae8f9bdbb1457ff9a6d79baa8516cf6.jpg",,,1,0
9725,https://mbda.berry.edu/items/show/9725,"Letter from the Berry Schools to Carnegie Endowment for International Peace",,"The Berry Schools are sending their thanks for a few books they received.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-7-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_10_2_001,"Mount Berry, Georgia",,,,,,,,,,"Carnegie Endowment for International Peace","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Carnegie,Carnegie endowment,Donation",https://mbda.berry.edu/files/original/aee609a0ea537aabfef689e10c0c778b.jpg,,,1,0
12407,https://mbda.berry.edu/items/show/12407,"Letter from The Berry Schools to Dutton Book Store",,"The Berry Schools send a letter of thanks to Dutton Book Store for their kind donation of books.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_12_19_001,"Mount Berry, Georgia",,,,,,,,,,"Dutton Book Store","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Donation",https://mbda.berry.edu/files/original/148ffaa4202220ef028713902fe3248c.jpg,,,1,0
33,https://mbda.berry.edu/items/show/33,"Letter from The Berry Schools to Lida D. Meacham",,"A member of The Berry Schools sends Mrs. Meacham a letter of thanks in Martha Berry's absence for the books.","The Berry Schools","MB Collection","Berry College Memorial Library",1918-6-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB11_1_32_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. D. B. Meacham ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Americana Universal Library,books,contribution,library",https://mbda.berry.edu/files/original/572026343e1db4006d7aa0f9cdedd6a1.jpg,,,1,0
7565,https://mbda.berry.edu/items/show/7565,"Letter from Thomas K. Gale to Martha Berry",,"Thomas Gale writes to Martha Berry informing her he has sent by parcel an index to the American Cyclopedia he had previously sent. "," Thomas K Gale ","MB Collection","Berry College Memorial Library",1928-9-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_13_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Cyclopedia,books,index",https://mbda.berry.edu/files/original/d77deeb070a06ae82066da56fa367ade.jpg,,,1,0
7566,https://mbda.berry.edu/items/show/7566,"Letter from Thomas K. Gale to Martha Berry",,"Thomas K. Gale asks Martha Berry if she received the nine volumes of the American Encyclopedia he sent to her."," Thomas  K. Gale ","MB Collection","Berry College Memorial Library",1928-10-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_13_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,encyclopedia",https://mbda.berry.edu/files/original/f1d1e176087f03d07c67cfdf6f1de0bc.jpg,,,1,0
5524,https://mbda.berry.edu/items/show/5524,"Letter of Thanks for ""The Golden Day""",,"This is a letter of gratitude from Mr. L Schieffelieu (sp?) for the book, ""The Golden Day"", which was sent to him. He states that the book ""looks most interesting, and we shall look forward to reading it""","The Berry Schools","MB Collection","Berry College Memorial Library",1927-5-3,,,,image-jpeg,en-US,"Text Document",MB63_9_42_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","books,Golden Day,The Golden Day",https://mbda.berry.edu/files/original/01e3804f6348a9c1c20af12aacbaa4e8.jpg,,,1,0
7675,https://mbda.berry.edu/items/show/7675,"Letter to A. W. Haines from Martha Berry",,"Berry writes to thank Haines for the gift, to provide an update regarding the schools, and to respond that she would be grateful to receive a donation of books, as most of the students are ""very fond of reading."" "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_2_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. A. W. Haines ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,books,https://mbda.berry.edu/files/original/6021f2a9c8230c7f027aa7416e666d4b.jpg,,,1,0
13594,https://mbda.berry.edu/items/show/13594,"Letter to Adele H. Olyphant from Martha Berry",,"Martha Berry thanks Mrs. Olyphant for the books of mountain songs, saying that the girls and the teachers will be pleased to have them. She also invites Mrs. Olyphant, Alice, their husbands and children to visit The Berry Schools and sends her loving greetings from everyone at Berry. "," Martha   Berry ","MB Collection","Berry College Memorial Library",1930-5-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_72_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Adele H. Olyphant ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,mountain songs",https://mbda.berry.edu/files/original/2a96fc56473309d0dc9cbc5089ff4eb9.jpg,,,1,0
9320,https://mbda.berry.edu/items/show/9320,"Letter to Alice Wingo from Martha Berry",,"Martha Berry writes to Miss Wingo mentioning how there are so many changes going on while she is constantly going from the school. She also mentions that she will have Dr. Myers send books to Miss Wingo and that she knows of a doctor in Boston who has done well with curing arthritis and that Miss Berry will forward the address. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_12_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arthritis,books,Dr. Myers,Joel E. Goldthwaite,Miss Raull",https://mbda.berry.edu/files/original/a19bd0b7020faffe9a635b93792f1812.jpg,,,1,0
4508,https://mbda.berry.edu/items/show/4508,"Letter to Bessie Bonner from E. H. Hoge",,"Mr. Hoge writes to Miss Bonner asking if she will examine the books the Schools just received.","   Hoge ","MB Collection","Berry College Memorial Library",1927-10-15,,,,image-jpeg,en-US,"Text Document",MB61_11_79_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna W. Hollenback,books,gifts,Hoge,Miss Bessie Bonner,Miss Bonner",https://mbda.berry.edu/files/original/3b20a38637e18dc023c25f82fddd34a0.jpg,,,1,0
4909,https://mbda.berry.edu/items/show/4909,"Letter to Bessie Bonner from E. H. Hoge",,"Receipt stating that Liggett School sent three boxes of clothing and books."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1927-12-5,,,,image-jpeg,en-US,"Text Document",MB62_7_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","This document does not contain text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,clothing,Donation,Leggitt School,Miss Bessie Bonner,The Liggett School",https://mbda.berry.edu/files/original/e461fba61e98c9df1acc6a33d83fd7fe.jpg,,,1,0
6375,https://mbda.berry.edu/items/show/6375,"Letter to Blanche A. Chadwick from Martha Berry",,"Martha Berry thanks Miss Chadwick for her package of clothing, shoes and books and lets her know that they will be well used and appreciated."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-11,,,,image-jpeg,en-US,"Text Document",MB65_3_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Blanche A. Chadwick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,clothing,shoes",https://mbda.berry.edu/files/original/e04b7acd922068f4e00257d1e3cd1397.jpg,,,1,0
