﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10230,https://mbda.berry.edu/items/show/10230,"Letter to Martha Berry from Mrs. Ralph S. Harris.",,"Mrs Ralph Harris questioning to see if Miss Berry is the great aunt of Mrs Harris's daughter.","Mrs. Ralph F Harris ","MB Collection","Berry College Memorial Library",1929-1-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"divorce,genealogy,Joseph Berry,Miss Berry may be a relative of Dorothy Harris,Pictorial Review,Thomas Madison Berry","https://mbda.berry.edu/files/original/000ff5b50561787d598cdc26d1d50ca3.jpg,https://mbda.berry.edu/files/original/04180b20407f6a6b6e46aca5a7d6e940.jpg",,,1,0
9944,https://mbda.berry.edu/items/show/9944,"Letter to Martha Berry from Alice Deane",,"A letter from the New Orleans Chapter of the DAR congratulating Miss Martha Berry for achieving the five thousand dollar award in the Pictorial Review for 1929.","Mrs. Alice J. Deane ","MB Collection","Berry College Memorial Library",1929-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_1_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Congratulations,DAR,Pictorial Review",https://mbda.berry.edu/files/original/235fb34680e18eb29a67cd3a1692d5c5.jpg,,"Daughters of the American Revolution",1,0
9873,https://mbda.berry.edu/items/show/9873,"Letter to Martha Berry from Mrs. S. D. Cross",,"Mrs. S. D. Cross writes to Miss Berry congratulating her after reading about the Berry Schools' work in the Pictorial Review. She also asks Miss Berry about her ancestry because she believes they are related. ","Mrs. S. D. Cross ","MB Collection","Berry College Memorial Library",1929-1-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_73_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ancestry,Pictorial Review,Woman's Missionary Society","https://mbda.berry.edu/files/original/1d8cb86012f1cf300cf1b5defb5740af.jpg,https://mbda.berry.edu/files/original/9a34bcb96af5e69caefa8d0706134973.jpg,https://mbda.berry.edu/files/original/8a1f8df1cc8a96089b4527ada2c1f723.jpg",,,1,0
9512,https://mbda.berry.edu/items/show/9512,"Letter from Frances Williams Belsher to Martha Berry",,"Reading the story of the Berry Schools in the Pictorial Review reminded Belsher of notations in the minutes of her DAR chapter of donations made by them to Berry from around 1910-1912. Belsher cannot offer a monetary contribution but wonders if there would be a use for the scrapbooks she makes in her spare time. Written on the letterhead of the Macon County, Missouri, County Circuit Court."," Frances Williams Belsher ","MB Collection","Berry College Memorial Library",1929-2-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_4_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Pictorial Review,scrapbooks","https://mbda.berry.edu/files/original/1fa5fae70fdcf63a1d7d8281a85cd576.jpg,https://mbda.berry.edu/files/original/b608684167ce55a58baae9723c48c9e7.jpg",,,1,0
9352,https://mbda.berry.edu/items/show/9352,"Letter from Martha Berry to Mary E. Woolley",,"Martha Berry writes to request that Mount Holyoke College President Mary Woolley endorse her for the Pictorial Review Achievement Award."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_13_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mary  Wooley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"college and university presidents,Mount Holyoke College,Pictorial Review,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/20e41ff9e781fe3f5ae257d2d563befe.jpg,,,1,0
9312,https://mbda.berry.edu/items/show/9312,"Letter to Martha Berry from Bessie Wilson",,," Bessie  Wilson ","MB Collection","Berry College Memorial Library",1928-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_12_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review","https://mbda.berry.edu/files/original/ea5ca25d9e2eaa089311fe2f11918b06.jpg,https://mbda.berry.edu/files/original/8b33293ba4e92bf45112374048e2c02c.jpg",,,1,0
9288,https://mbda.berry.edu/items/show/9288,MB70_11_29_001.jpg,,,"   Whittlesey ","MB Collection","Berry College Memorial Library",1928-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_11_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review","https://mbda.berry.edu/files/original/9ba2dc0b0c26a259559a5364a487b429.jpg,https://mbda.berry.edu/files/original/1a77f23d27da8312ac311f0caa9dc586.jpg,https://mbda.berry.edu/files/original/0c13e1456241cb4b913680c240e41d6d.jpg",,,1,0
9212,https://mbda.berry.edu/items/show/9212,"Letter to Martha Berry from Charles Wagner",,"Charles Wagner writes to Martha after reading about winning the Pictorial Review prize and wants to visit while he is down in Atlanta this winter."," Charles  Wagner ","MB Collection","Berry College Memorial Library",1928-11-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_10_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review,visit",https://mbda.berry.edu/files/original/c26766f71de9a77f0ca99a6d1fb54497.jpg,,,1,0
9211,https://mbda.berry.edu/items/show/9211,"Letter to George Vincent from Martha Berry",,"Martha writes to Dr. Vincent asking him if he would fill out the recommendation blank for the pictoral review award.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_9_39_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. George  Vincent ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review",https://mbda.berry.edu/files/original/1f94af578e9931749800b3bb51e2cf97.jpg,,,1,0
9198,https://mbda.berry.edu/items/show/9198,"Letter to Martha Berry from Florence J. Vaughn",,"Florence J. Vaughn writes on behalf of Mrs. Ladd to ask the number of children enrolled at The Berry Schools because she's thinking of them as Christmas nears. She congratulates Miss Berry on her recent award and says they're disappointed that they didn't get a visit from her. "," Florence J. Vaughn ","MB Collection","Berry College Memorial Library",1928-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_9_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,kate macy ladd,Pictorial Review",https://mbda.berry.edu/files/original/2cf9ae64703bc60d56fd3f41cd82a444.jpg,,,1,0
9197,https://mbda.berry.edu/items/show/9197,"Letter to A. T. Vance from Martha Berry ",,"Letter from Martha Berry to Mr. A. T. Vance, editor of the Pictorial Review, enclosing her photograph."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_9_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. A. T. Vance ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review,Pictorial Review Award",https://mbda.berry.edu/files/original/68d1eb1b92b25c84285703254e6b6764.jpg,,,1,0
9196,https://mbda.berry.edu/items/show/9196,"Letter to Martha Berry from Arthur Vance",,"In this letter the Arthur Vance asks Martha Berry for an 8 x 10 picture of herself without a hat."," Arthur   Vance ","MB Collection","Berry College Memorial Library",1928-10-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_9_24_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8x10,Arthur Vance,Pictorial Review",https://mbda.berry.edu/files/original/f96d2ddb3825c34310dfcb8c7a4d24db.jpg,,,1,0
9180,https://mbda.berry.edu/items/show/9180,"Letter to Martha Berry from Walter E. Rowe",,"Rowe, Dean of the School of Engineering at the University of South Carolina, writes that he learned of Berry's work in the Pictorial Review. He enjoys his own work in higher education, but regrets that he did not take the opportunity to return to the countryside where he was born and do good work such as Berry does."," Walter  E. Rowe ","MB Collection","Berry College Memorial Library",1928-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_9_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha McChesney Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,higher education,Pictorial Review,University of South Carolina","https://mbda.berry.edu/files/original/a28a42074257b4cd00f2c0f99e7411d5.jpg,https://mbda.berry.edu/files/original/252583434f4352f9a3e417bf4866bd12.jpg",,,1,0
9174,https://mbda.berry.edu/items/show/9174,"Letter to Mrs. Underwood from Martha Berry ",,"In this letter Martha Berry asks if Mr. Underwood will endorse her for the Pictorial Review Achievement Award. She also asks how much the Tidwell Cottage will cost. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_9_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Oscar  Underwood ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review",https://mbda.berry.edu/files/original/398c5b6225774d282f7f2fcfcc946a3c.jpg,,,1,0
9160,https://mbda.berry.edu/items/show/9160,MB70_8_18_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-8-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_8_18_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Pictorial Review","https://mbda.berry.edu/files/original/25be951490c1ae66bd24707c83c10e94.jpg,https://mbda.berry.edu/files/original/03c161730b5f041f89b99ff9b1078c98.jpg,https://mbda.berry.edu/files/original/d9846a18e02711f35be8eb6fb1d7d83a.jpg",,,1,0
9084,https://mbda.berry.edu/items/show/9084,"Letter to William Howard Taft from Martha Berry",,"Martha Berry asks President Taft to fill out the Recommendation Blank for the Pictorial Review Award Committee. The award is given to an American woman based on her accomplishments over a ten year period. Miss Berry encloses a list of her accomplishments and asks for his recommendation in his own words."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_8_001,"Mount Berry, Georgia",,,,,,,,,," William Howard Taft ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review,presidents,taft",https://mbda.berry.edu/files/original/307278675ec98995ec74bf0d016749fa.jpg,,"U.S. Presidents and the Berry Schools",1,0
8934,https://mbda.berry.edu/items/show/8934,"Letter to Martha Berry from Rayme Moore-Sifford",,"Rayme Moore-Sifford writes that he wrote to Miss Berry with the Pictorial Review but didn't get a reply so he tried again. He asks if she would be willing to be interviewed for a group of southern papers and says he can come anytime. "," R.  Moore-Sifford ","MB Collection","Berry College Memorial Library",1928-11-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_3_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"interview,photograph,Pictorial Review",https://mbda.berry.edu/files/original/e02592bdac1706330f4079588012338d.jpg,,,1,0
8933,https://mbda.berry.edu/items/show/8933,"Letter to The Publicity Manager at the Pictoral Review from Mayme Moore-Sifford",,"In this letter Mayme Moore-Sifford asks to see Martha Berry when she gets to New York."," Mayme  Moore-Sifford ","MB Collection","Berry College Memorial Library",1928-11-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_3_31_001,"Mount Berry, Georgia",,,,,,,,,," Publicity Manager   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review",https://mbda.berry.edu/files/original/136db3d14ee4cf79b83f444b29040989.jpg,,,1,0
8815,https://mbda.berry.edu/items/show/8815,"Letter to Mrs. Douglas Robinson from Martha Berry",,"Miss Berry asks for a recommendation blank for the Pictorial Review Award."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Douglas  Robinson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review,Pictorial Review Award",https://mbda.berry.edu/files/original/3b450fe4c2ea4e9b46fae5f7c320adcf.jpg,,,1,0
8763,https://mbda.berry.edu/items/show/8763,"Letter to Martha Berry from Charles McAlpin Pyle",,"Charles M. Pyle writes to Martha Berry congratulating her on winning the Pictorial Review prize on behalf of him and his mother. He also requests facts about the heredity of her pupils because of his interest in eugenics. "," Charles McAlpin Pyle ","MB Collection","Berry College Memorial Library",1928-11-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_63_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"eugenics,Pictorial Review,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/ae2ce0775091f20e9cfdd9db83d168c1.jpg,,,1,0
8731,https://mbda.berry.edu/items/show/8731,"Letter from Martha Berry to Dr. Clarence Poe",,"Letter forwarding a Recommendation Blank for the Pictorial Review Award for Dr. Poe to complete and thanking him for the commencement address."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_31_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Clarence  Poe ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Pictorial Review",https://mbda.berry.edu/files/original/3c960a35e96d98fcb70ad9e2e0c3978b.jpg,,,1,0
8718,https://mbda.berry.edu/items/show/8718,"Letter to Martha Berry from Evie D. Pendergast",,"Letter indicates contribution of $10 and congratulations for winning an unstated prize.
"," Evie D. Pendergast ","MB Collection","Berry College Memorial Library",1928-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Congratulations,contributions,Pictorial Review,prize",https://mbda.berry.edu/files/original/937eb5bd254f5eac025b8ff5e37e75b4.jpg,,,1,0
