﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5841,https://mbda.berry.edu/items/show/5841,"Letter to Martha Berry from Bessie P.E. Swift",,"A letter from Bessie P.E. Swift (Mrs. George M.) to Martha Berry sent with a check to help fund Martha Berry's work."," Bessie P.E. Swift ","MB Collection","Berry College Memorial Library",1927-4-14,,,,image-jpeg,en-US,"Text Document",MB64_3_61_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,funds,gift",https://mbda.berry.edu/files/original/b3e8677ad7c87129879d9b86c6f9f08b.jpg,,,1,0
14975,https://mbda.berry.edu/items/show/14975,"Letter to Martha Berry from C. R. Miller",,"Miller expresses his appreciation for Miss Berry's holiday gift of cotton picked by Berry boys and girls."," C. R. Miller ","MB Collection","Berry College Memorial Library",1939-1-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_9_49_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,holiday cotton,thank you",https://mbda.berry.edu/files/original/d27168df1f7990e117a0811e9e89a44a.jpg,,,1,0
14280,https://mbda.berry.edu/items/show/14280,"Letter to Martha Berry from C. S. Hammond",,"Mr. Hammond thanks Martha Berry for the package of cotton bolls from Berry that she sent him. He then wishes her and her students a Merry Christmas and a Happy New Year. "," C. S. Hammond ","MB Collection","Berry College Memorial Library",1938-12-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_8_25_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton bolls,gift,Happy New Year,Merry Christmas,package",https://mbda.berry.edu/files/original/4d769d8c7f3703675bfc74c5028c4ecb.jpg,,,1,0
7354,https://mbda.berry.edu/items/show/7354,"Letter to Martha Berry from Chas. J. Livingood",,"Mr. Livingood responds to Miss Berry's letter, apologizing that they cannot continue Mrs. Emery's gifts. He says that does not mean he would not consider it his duty to visit Miss Berry and see how Mrs. Emery's gifts are developing. "," Chas. J. Livingood ","MB Collection","Berry College Memorial Library",1928-4-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_8_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,Mrs. Emery,speaking engagement",https://mbda.berry.edu/files/original/c38bfab5dd5114c3594e0d6610572593.jpg,,,1,0
7253,https://mbda.berry.edu/items/show/7253,"Letter from Clara DeWolf to Martha Berry","This item should be joined to item 7254","Gift of books for students of the school."," Clara  DeWolf ","MB Collection","Berry College Memorial Library",1928-11-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_5_36_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,gift,gifts",https://mbda.berry.edu/files/original/74f2b2a4b50898dbe7fab4653599c1c9.jpg,,,1,0
3891,https://mbda.berry.edu/items/show/3891,"Letter to Martha Berry from Dorothy A. Wright",,"A letter to Martha Berry from Dorothy Wright. Dorothy was giving a gift to Martha in memory of her father who had great interest in Martha Berry's work."," Dorothy A. Wright ","MB Collection","Berry College Memorial Library",1926-12-6,,,,image-jpeg,en-US,"Text Document",MB57_11_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dorothy Wright,gift,letter,Martha Berry","https://mbda.berry.edu/files/original/3e1d8904e529d4cd7dd4648bb47ec703.jpg,https://mbda.berry.edu/files/original/6137bd142707561e04299bcc848bc7ac.jpg",,,1,0
11569,https://mbda.berry.edu/items/show/11569,"Letter from Ellen Wood to Martha Berry",,"Ellen thanks Martha Berry for her thoughtfulness during the Christmas season."," Ellen A. Wood ^^Mrs. William T. Wood ","MB Collection","Berry College Memorial Library",1930-1-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_11_41_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"best wishes,candy,Christmas,gift",https://mbda.berry.edu/files/original/18c9fa821e5cd3b21467e2035db68d1a.jpg,,,1,0
15084,https://mbda.berry.edu/items/show/15084,"Letter to Martha Berry from Emily V. Hammond ",,"A letter explaining that the attached check was initially a birthday present for Mrs. Hope but she wanted to donate it to Berry. "," Emily  V.  Hammond  ","MB Collection","Berry College Memorial Library",1939-1-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_4_14_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$5,Birthday Wish,donations,Emily Vanderbilt Hammond,gift,Mrs. Hope",https://mbda.berry.edu/files/original/2277c0407b4b1d943195361f3ac5e9e8.jpg,,"The Emily Vanderbilt Hammond Series",1,0
14281,https://mbda.berry.edu/items/show/14281,"Letter to Martha Berry from Emily O. Aisenbrey",,"Mrs. Aisenbrey sends New Year greetings to the Berry School. She mentions that she and her class met and are sending a check to the school."," Emily O. Aisenbrey ","MB Collection","Berry College Memorial Library",1938-1-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_8_26_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,class,gift,New Years",https://mbda.berry.edu/files/original/ed865bd13c3714b1f2f378df56f8f8f1.jpg,,,1,0
10201,https://mbda.berry.edu/items/show/10201,"Letter to Martha Berry from Ethel and Grady Hamrick",,"A letter to Martha Berry informing her that the Hamrick family will be able to send in a gift to the School on Grady Hamrick's birthday."," Ethel  Hamrick ^^ Grady  Hamrick ","MB Collection","Berry College Memorial Library",1929-4-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,graduate",https://mbda.berry.edu/files/original/a402bdeaaa46f990729ccb347e9a63de.jpg,,,1,0
12214,https://mbda.berry.edu/items/show/12214,"Letter to Martha Berry from G. Sam Craig ",,"Craig is sending Martha Berry a gift package and a pecan price list, and congratulations for her hard work."," G. Sam Craig ","MB Collection","Berry College Memorial Library",1930-12-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berryton,gift,gift package,pecans",https://mbda.berry.edu/files/original/ce4e632e24f509aa8a5b04cc2b5368b2.jpg,,,1,0
1596,https://mbda.berry.edu/items/show/1596,"Letter to Martha Berry from George A. McKinlock",,"This letter is a donation of $150.00 to the Berry Schools from Mr. McKinlock. He hopes hoping to keep the school comfortable and successful with this donation.  "," George A. McKinlock ","MB Collection","Berry College Memorial Library",1926-11-9,,,,image-jpeg,en-US,"Text Document",MB53_12_58_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Electric Company Chicago,Donation,electric company,gift,letter",https://mbda.berry.edu/files/original/07006ca49a74ea13f22da0ec8a009434.jpg,,,1,0
11567,https://mbda.berry.edu/items/show/11567,"Letter from Grace White to Martha Berry",,"Grace thanks Martha Berry for the Christmas gift and wishes Miss Berry a successful new year. "," Grace G. White ","MB Collection","Berry College Memorial Library",1929-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_11_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"best wishes,candy,Christmas,gift","https://mbda.berry.edu/files/original/ead021c187172e655996fd99f4fe6db5.jpg,https://mbda.berry.edu/files/original/cc0d1704d66bd92717de9d0757b22e01.jpg",,,1,0
11521,https://mbda.berry.edu/items/show/11521,"Letter to Miss Berry from Harold Ourant",,"Ourant thanks Miss Berry for a Christmas Gift an wishes Miss Berry a happy Christmas and successful new year."," Harold  Ourant ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_10_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","gift,gifts",https://mbda.berry.edu/files/original/ef7201633c990735674cfc563377f57e.jpg,,,1,0
9389,https://mbda.berry.edu/items/show/9389,"Letter to Herbert L. Aldrich  from Martha Berry",,"Mr. Herbert L. Aldrich of New York City sent $50 in response to an appeal letter sent by Martha Berry. "," Herbert L. Alrdrich ","MB Collection","Berry College Memorial Library",1928-11-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_14_11_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,investment,patriotism",https://mbda.berry.edu/files/original/45eb7bbb50480b8c4466769428afc50f.jpg,,,1,0
13794,https://mbda.berry.edu/items/show/13794,"A Letter from Hugh Rankin to The Berry Schools",,"A letter written by Hugh Rankin of New York to the Berry Schools inquiring about a package of clothing he had sent previously by parcels post. Mr. Rankin requests confirmation that the Berry School received the package. "," Hugh  Rankin ","MB Collection","Berry College Memorial Library",1930-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_46_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of clothes,clothes,clothing,Donation,gift,Hugh Rankin",https://mbda.berry.edu/files/original/514cf59f4a86b26daa070ed89a187778.jpg,,,1,0
6271,https://mbda.berry.edu/items/show/6271,"Letter to Martha Berry from Janie Summerall-Young ",,"Card expressing appreciation to Martha Berry from an alum. The author mentions a small gift has been included with the card. This appears to be a formal, two-sided card, and there is a graphic included. "," Janie  Summerall-Young ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Image or Photograph",MB65_1_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,alumni,gift,graphic","https://mbda.berry.edu/files/original/1eb4aec896a0519f625d789f2e72b7b2.jpg,https://mbda.berry.edu/files/original/0ba39665b726313654a4dc44486db0af.jpg",,,1,0
2390,https://mbda.berry.edu/items/show/2390,"Letter to Martha Berry from the Methodist Episcopal Sunday School",,"This is a letter on behalf of the Methodist Episcopal Sunday School to Miss Berry.  Jasper Moore had heard about The Berry Schools and requested that the money for that day's offering go to the Schools.  Overall, they gave Miss Berry a generous gift of $25.00."," Jasper A Moore ","MB Collection","Berry College Memorial Library",1926-6-7,,,,image-jpeg,en-US,"Text Document",MB53_14_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$25,gift,Methodist Episcopal Sunday School",https://mbda.berry.edu/files/original/b7d44e8569b45ea6fd35184906189a10.jpg,,,1,0
2460,https://mbda.berry.edu/items/show/2460,"Letter to Martha Berry from Jessie Gerber",,"Donation of $25.00 to the Berry schools on behalf of the Canonsburg Chapter D.A.R."," Jessie W. Gerber ","MB Collection","Berry College Memorial Library",1926-10-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB50_5_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canonsburg Chapter,DAR,gift",https://mbda.berry.edu/files/original/c11d0e04a96706450e54999c46f70bd8.jpg,,"Daughters of the American Revolution",1,0
783,https://mbda.berry.edu/items/show/783,"Letter to The Berry Schools from John W. Bale",,"This letter is to The Berry Schools to enclose a gift of five dollars to contribute towards the institution. "," John W. Bale ","MB Collection","Berry College Memorial Library",1928-6-,,,,image-jpeg,en-US,"Text Document",MB48_6_25_001,"Mount Berry, Georgia",,,,,,,,,,"Berry School","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Court of Floyd County,gift,judge,letter",https://mbda.berry.edu/files/original/7a5232ec0441c534de8b7d1d15c63d4e.jpg,,,1,0
8362,https://mbda.berry.edu/items/show/8362,"Letter to Martha Berry from H.E. Manville",,"This letter was written by L. J. Sprague on behalf of H. E. Manville to Miss Berry.  Mr. Manville generously donated $500.00 to the school to go toward the cost of asbestos shingles.  L. J. Sprague explains that the letter was delayed because Mr. Manville had been ill."," L. J. Sprague ","MB Collection","Berry College Memorial Library",1928-1-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$500,asbestos shingles,check,gift",https://mbda.berry.edu/files/original/4261d514208f3a880cae680e38f6aaeb.jpg,,,1,0
13922,https://mbda.berry.edu/items/show/13922,"Letter to The Berry Schools from Laura Smith",,"Laura Smith sends The Berry Schools a check for $100 in response to the recent drought."," Laura  Smith ","MB Collection","Berry College Memorial Library",1930-9-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_8_32_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,drought,gift,travel",https://mbda.berry.edu/files/original/792c82ccfb78544cc5b8b38a70a45b41.jpg,,,1,0
4541,https://mbda.berry.edu/items/show/4541,"Letter to Miss Martha Berry from Louis J. Horowitz",,"In response to Miss Berry's letter, Louis sends $150 and announces that he accepts Miss Berry's invitation and will leave on January 14th for his visit to Berry."," Louis J Horowitz ","MB Collection","Berry College Memorial Library",1927-12-20,,,,image-jpeg,en-US,"Text Document",MB62_1_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,invitation,visit",https://mbda.berry.edu/files/original/7c53fac4beba0d4efd5447cd39ae8d0c.jpg,,,1,0
5672,https://mbda.berry.edu/items/show/5672,"Letter to Martha Berry from Lulu Loveland Shepard",,"Shepard wants to remember Berry by providing a small gift of $10."," Lulu Loveland Shepard ","MB Collection","Berry College Memorial Library",1927-11-9,,,,image-jpeg,en-US,"Text Document",MB63_10_58_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,interior decorators,orators",https://mbda.berry.edu/files/original/40755e02734b56aa59dc53f8b293fcd8.jpg,,,1,0
