﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
2202,https://mbda.berry.edu/items/show/2202,"List of Contributions to Berry School",,"This list of DAR Chapters which have made contributions includes a note that the list was sent by the Grand Treasurer and that the donations were acknowledged on February 3, 1926.","The Berry Schools","MB Collection","Berry College Memorial Library",1926-2-3,,,,image-jpeg,en-US,"Text Document",MB50_7_20_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,DAR",https://mbda.berry.edu/files/original/a183fbbdfc7e4c21200174aaafe55a17.jpg,,"Daughters of the American Revolution",1,0
9957,https://mbda.berry.edu/items/show/9957,"Letter to the Berry Schools from S. A. Bryant",,"Gift of  $10 from the Thirty-Eighth Continental Congress DAR chapter. ","Mrs. S.  A. Bryant ","MB Collection","Berry College Memorial Library",1929-5-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_2_8_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,DAR",https://mbda.berry.edu/files/original/2e8ecdce7196017605001224982cede2.jpg,,"Daughters of the American Revolution",1,0
12512,https://mbda.berry.edu/items/show/12512,"Letter to the Berry Schools from Elizabeth C. Sutton",,"Elizabeth C. Sutton, secretary to Mrs. Wm. B. Osgood Field, informs the Berry Schools of an annual donation of $250 being made. "," Elizabeth C. Sutton ","MB Collection","Berry College Memorial Library",1930-11-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_16_1_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,high lawn house",https://mbda.berry.edu/files/original/e8e0d3fef6bf7b502a3322008e732e0c.jpg,,,1,0
4350,https://mbda.berry.edu/items/show/4350,"Letter to the Berry Schools from Carrie H. Hale",,"Carrie H. Hale writes in thanks for the 25th anniversary calendar and encloses a contribution of $6.25 - 25 cents for each year."," Carrie H. Hale ","MB Collection","Berry College Memorial Library",1927-3-12,,,,image-jpeg,en-US,"Text Document",MB61_5_12_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,calendar,contributions,Silver Anniversary","https://mbda.berry.edu/files/original/fedbf5f3c40d062ea95fec9678ae9128.jpg,https://mbda.berry.edu/files/original/93efdbe5486c05b37c8c3f988f99e15b.jpg",,,1,0
2178,https://mbda.berry.edu/items/show/2178,"Letter to the Berry Schools from Beaumont, Smith, and Harris",,"The law firm of Beaumont, Smith, and Harris writes that they have enclosed $50 for the work of the Berry Schools on behalf of Mrs. William R. Kales. ","Beaumont, Smith, and Harris Counselors at Law","MB Collection","Berry College Memorial Library",1926-12-6,,,,image-jpeg,en-US,"Text Document",MB53_1_10_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaumont Smith Harris,contributions,Detroit,donations,Mrs. William R. Kales",https://mbda.berry.edu/files/original/7ea083ab1302693373842c75c15ab6e7.jpg,,,1,0
1725,https://mbda.berry.edu/items/show/1725,"Letter to The Berry School from Thomas Hagan, Jr. with donation",,"Gift of $500 from Mrs. Emery towards rebuilding boys' dormitory destroyed by fire.","Mr. Thomas  Hogan Jr.","MB Collection","Berry College Memorial Library",1926-6-8,,,,image-jpeg,en-US,"Text Document",MB51_6_23_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,fire,Mariemont,Mary Muhlenberg Emery",https://mbda.berry.edu/files/original/9de176dba4c5f210a03cb906285146dd.jpg,,,1,0
13217,https://mbda.berry.edu/items/show/13217,"Letter to Mrs. John Markoe from Martha Berry",,"Berry thanks Mrs. Markoe for her gift. She mentions a bequest from Mrs. Kennedy and the generosity of Kate Macy Ladd. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_95_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John  Markoe ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bequests,contributions,endowment,kate macy ladd","https://mbda.berry.edu/files/original/b3fabb5298357ce892c206c34b9b311c.jpg,https://mbda.berry.edu/files/original/b089c039b56f0b418e11368cb1ac7f0a.jpg",,,1,0
11887,https://mbda.berry.edu/items/show/11887,"Letter to Mrs. Alfred L. Rhodes from Martha Berry",,"Thank you note to the Brooke Hall Alumnae for their gift to help students at Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_5_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Alfred L. Rhodes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brook Hall Alumnae,Commencement,contributions",https://mbda.berry.edu/files/original/fa2bf3b7db82017f2eacf0656e3d242d.jpg,,,1,0
7215,https://mbda.berry.edu/items/show/7215,"Letter to Mrs. Adam M. Wyant from Martha Berry","This file should be joined to 7214","Thank you letter from Martha  Berry to the Treasurer General of NSDAR thanking seven different DAR chapters for their generous donations and interest in the Berry Schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_4_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Adam M. Wyant ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,DAR,Mrs. Adam M. Wyant",https://mbda.berry.edu/files/original/307fd10358ddf527095e207619638fe7.jpg,,"Daughters of the American Revolution",1,0
9956,https://mbda.berry.edu/items/show/9956,"Letter to Martha Berry from S. L. Heath",,"Contribution of $10, received December 18, 1929, from Mrs. S. L. Heath from the Baron Steuben Chapter of the DAR, Bath, New York.","Mrs. S. L. Heath ","MB Collection","Berry College Memorial Library",1929-12-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_2_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,DAR",https://mbda.berry.edu/files/original/2cd6bc1b565598ece33c608b32fb2ca6.jpg,,"Daughters of the American Revolution",1,0
9552,https://mbda.berry.edu/items/show/9552,"Letter to Martha Berry from Raymond L. Wolven",,"Raymond L. Wolven, Chaplain to the Bishop of Washington Cathedral, writes to enclose the Bishop's contribution."," Raymond L.  Wolven ","MB Collection","Berry College Memorial Library",1929-5-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_11_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contributions,https://mbda.berry.edu/files/original/c043f42066ce262f05ce4edf73e70b1f.jpg,,,1,0
9961,https://mbda.berry.edu/items/show/9961,"Letter to Martha Berry from O. P. Graham",,"The letter notes a gift of $15 from the Erskine-Perry-Sears Chapter. ","Mrs. O. P. Graham ","MB Collection","Berry College Memorial Library",1929-10-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_2_12_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","$15,contributions,DAR",https://mbda.berry.edu/files/original/5536a0285da831e72e2149b1ba312aa8.jpg,,"Daughters of the American Revolution",1,0
13215,https://mbda.berry.edu/items/show/13215,"Letter to Martha Berry from Mrs. John Markoe",,"Letter describes her gift. "," M.  Markoe ","MB Collection","Berry College Memorial Library",1930-3-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_93_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100 gift,contributions",https://mbda.berry.edu/files/original/863849514ff400acd99cfccacd4fdb58.jpg,,,1,0
14776,https://mbda.berry.edu/items/show/14776,"Letter to Martha Berry from Mrs. C.C. Fearn",,"Mrs. Fearn expresses her regret that she has been unable to give to Berry that year; she encourages Martha Berry to remain faithful to her work.","Mrs. Florence S Fearn ","MB Collection","Berry College Memorial Library",1939-8-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_5_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contributions,"https://mbda.berry.edu/files/original/d2e404737a559391bac506c44945f1fd.jpg,https://mbda.berry.edu/files/original/ba4c011933d8a03a1c84c471bfdd44a9.jpg",,,1,0
10748,https://mbda.berry.edu/items/show/10748,"Letter to Martha Berry from Mary Ober",,"Mary Ober writes in thanks for the Christmas cotton."," Mary  Ober ","MB Collection","Berry College Memorial Library",1927--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_9_2_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,contributions,cotton",https://mbda.berry.edu/files/original/ad6f3b5b1cbd1cd03fd0735c96ac199a.jpg,,,1,0
1323,https://mbda.berry.edu/items/show/1323,"Letter to Martha Berry from Mary E. Higby",,"Letter regarding continuation of scholarship in name of Louisa Magill for $150.00 from DAR of Erie, Pa.","Mrs. Mary E. Higby ","MB Collection","Berry College Memorial Library",1926-1-8,,,,image-jpeg,en-US,"Text Document",MB49_14_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,DAR,Louisa Magill Scholarship,Mrs. C.D.Higby",https://mbda.berry.edu/files/original/5196a2cbebdbc037eeaef74e888a984a.jpg,,"Daughters of the American Revolution",1,0
12596,https://mbda.berry.edu/items/show/12596,"Letter to Martha Berry from Mary Avery Gaddis",,"Mrs. Gaddis sympathizes with problems of the drought and sends a $5.00 check."," Mary Avery Gaddis ","MB Collection","Berry College Memorial Library",1930-8-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_18_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,drought",https://mbda.berry.edu/files/original/1e4145dad3eaa7376fc47910556110a1.jpg,,,1,0
4701,https://mbda.berry.edu/items/show/4701,"Letter to Martha Berry from Malcolm F. Jones",,"Malcolm F. Jones writes that he has enclosed $5 for his ""1927 contribution to your great work."" He wishes Martha Berry success in the coming year. "," Malcolm F. Jones ","MB Collection","Berry College Memorial Library",1927-1-28,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_2_59_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,Donation,donations",https://mbda.berry.edu/files/original/db074464f27208b9850f13bc9573de07.jpg,,,1,0
13213,https://mbda.berry.edu/items/show/13213,"Letter to Martha Berry from M. Markoe",,"Mrs. Markoe encloses a contribution and inquires about Mrs. Kennedy's bequest and Mrs. Ladd's fund.","Mrs. M.  Markoe ","MB Collection","Berry College Memorial Library",1930-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_91_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,kate macy ladd,Tommy",https://mbda.berry.edu/files/original/7c9a63319cd7218d7475d86b344a8ca2.jpg,,,1,0
2272,https://mbda.berry.edu/items/show/2272,"Letter to Martha Berry from M. Alice Drew",,"M. Alice Drew encloses a $25 contribution, sent after hearing Mrs. Lovett and Miss Roe describe a visit they made to Berry the previous May. Miss Roe brought back stereopticon views of the school, which helped her better understand Berry's work."," M. Alice Drew ","MB Collection","Berry College Memorial Library",1926-11-15,,,,image-jpeg,en-US,"Text Document",MB51_4_2_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contributions,https://mbda.berry.edu/files/original/501e2ec2ea93406d2f496cca106f74ef.jpg,,,1,0
5804,https://mbda.berry.edu/items/show/5804,"Letter to Martha Berry from Louise B. Scott",,"Louise B. Scott writes in thanks for the Christmas cotton, enclosing a contribution of $200, twice as much as her previous year's gift."," Louise B. Scott ","MB Collection","Berry College Memorial Library",1927-1-11,,,,image-jpeg,en-US,"Text Document",MB63_10_20_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,cotton","https://mbda.berry.edu/files/original/eec5f2c1a6c33d01ee55c76172ec2d76.jpg,https://mbda.berry.edu/files/original/830126dd286f46d28606a9fe5edc9a2e.jpg",,,1,0
9162,https://mbda.berry.edu/items/show/9162,"Letter to Martha Berry from Katherine S. Mooney",,"Katherine S. Mooney writes on behalf of Mr. Howard B. Tuttle, enclosing his $200 contribution."," Katherine S. Mooney ","MB Collection","Berry College Memorial Library",1928-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_8_20_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contributions,https://mbda.berry.edu/files/original/6e59762ef8e621380b8d13ff9020829c.jpg,,,1,0
7223,https://mbda.berry.edu/items/show/7223,"Letter to Martha Berry from Katherine H. Daniels","This item should be joined to 7224  and 7225","A check was sent for $150.00 but was not cashed.  Mrs. Daniels is offering to send another one but would like information concerningr first one.","Mrs. Katherine H. Daniels ^^Mrs. Joseph J. Daniels ","MB Collection","Berry College Memorial Library",1928-9-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_5_5_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contributions,"https://mbda.berry.edu/files/original/c9016b78d63e9a9d7f2e62cdd7efcfd6.jpg,https://mbda.berry.edu/files/original/17c88d09acd086bdfb2a474ee6b9c30f.jpg",,,1,0
1297,https://mbda.berry.edu/items/show/1297,"Letter to Martha Berry from Jessie K. McNitt",,"Mrs. McNitt encloses a contribution for the Berry Schools from the local D.A.R. "," Jessie K. McNitt ","MB Collection","Berry College Memorial Library",1926-6-2,,,,image-jpeg,en-US,"Text Document",MB49_14_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,DAR",https://mbda.berry.edu/files/original/7610a53c13969ed2c549eef0eb93b76d.jpg,,"Daughters of the American Revolution",1,0
5832,https://mbda.berry.edu/items/show/5832,"Letter to Martha Berry from James Stark, Jr.",,"Stark, Sales Manager for the Pennsylvania Coal and Coke Corporation, encloses a contribution.","Mr. James  Stark Jr.","MB Collection","Berry College Memorial Library",1927-4-14,,,,image-jpeg,en-US,"Text Document",MB64_2_43_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contributions,https://mbda.berry.edu/files/original/f7f174457d8f57be77f50ee10175ad2e.jpg,,,1,0
