﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15243,https://mbda.berry.edu/items/show/15243,"Letter to Miss Martha Berry from Erwin A. Holt ",,"A letter to Miss Martha Berry giving the school a $200 check for a Thanksgiving donation. Holt goes on to say how thankful he is for not only the school, but so much for Martha Berry herself.","Mr. Erwin A Holt ","MB Collection","Berry College Memorial Library",1939-11-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_11_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,scholarship,thanks,Thanksgiving",https://mbda.berry.edu/files/original/3dc81ca908dea05433b353db916daf52.jpg,,,1,0
15355,https://mbda.berry.edu/items/show/15355,"Letter to Charles M. Cox from Miss Martha Berry ",,"A letter of thanks for the donation $200.00 from the Charles M. Cox Trust Fund. She goes on to thank him and tell him the meaning of the donation and how she feels about the importance of the work going on there at Berry. She concludes with hopes of him coming for a visit to see the effects of the hard work the students are doing at Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1940-3-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_1_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles M. Cox ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Cox,donation to Berry Schools,invitation to visit Berry,scholarship fund,thanks",https://mbda.berry.edu/files/original/8f4974d43ad81d0a63b140fd1bb4266e.jpg,,,1,0
15347,https://mbda.berry.edu/items/show/15347,"Letter to Mrs. Clarkson Cowl from Miss Martha Berry ",,"Martha Berry sends thanks for the gift and enclosed pamphlet from the United States Unit of Service of 'A Call to all Men and Women of Goodwill in all parts of the World' sent to her from Mrs. Cowl. Miss Berry goes on to describe the weather and happenings at Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1940-3-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_1_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Clarkson  Cowl ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,pamphlet,thanks,United States unit of service","https://mbda.berry.edu/files/original/0670806658f65b635e5c8d0f87a7e335.jpg,https://mbda.berry.edu/files/original/81a22155e789d4907bbc177e600fadf5.jpg,https://mbda.berry.edu/files/original/e52da908a9b9c6c830b563352ca26338.jpg",,,1,0
15253,https://mbda.berry.edu/items/show/15253,"Letter to Mrs. Hope from Martha Berry ",,"A letter from Martha Berry thanking Mrs. Hope for her letter regarding Miss Gerard. She goes on to state how glad she is that Mrs. Hope is so near to Berry. She invites Mrs. Hope to join the Pilgrim's there for a visit next Tuesday, April 19th. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-4-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_12_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Augusta P. Hope ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"April,invitation,Miss Gerard,Mrs. Hope,Pilgrims,thanks,visit",https://mbda.berry.edu/files/original/3376102460a942592c9ea5efc743f433.jpg,,,1,0
15247,https://mbda.berry.edu/items/show/15247,"Letter to Mrs. Otto C. Holt from Miss Martha Berry ",,"A letter to Mrs. Holt addressing Martha Berry's thanks for all of Mrs. Holt's help in supporting The Berry Schools, and the great need that the school has for friends like Mrs. Holt. She goes on to describe the great needs for Berry Schools in order to keep the scholarship students funded. She also includes her plans for a trip to New York to try to raise more funds within the next couple of days.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-5-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_12_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Otto C Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fundraising,New York City,scholarship fund,thanks","https://mbda.berry.edu/files/original/9f0d0a2baacac961facb5540b5470537.jpg,https://mbda.berry.edu/files/original/973af8d297070db98a674af171ef14d2.jpg",,,1,0
15206,https://mbda.berry.edu/items/show/15206,"Letter to Mr. Hill from Miss Martha Berry ",,"A letter of thanks to Mr. Hill for sending an autographed copy of his latest book, ""How to See Your Way Through Life."" Martha Berry mentions the newspaper article he enclosed in his letter and how she feels about the information found there. She invites him and Mrs. Hill for a visit soon to Berry for them to stay a one of the little guest houses. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-4-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_8_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Napoleon  Hill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,invitation,signed copy,thanks,visit to Berry",https://mbda.berry.edu/files/original/555de82c14bcd0217bd6d7e777dee825.jpg,,,1,0
14817,https://mbda.berry.edu/items/show/14817,"Letter to Mrs. Davis from Miss Martha Berry ",,"Thanks to Mrs. Davis from Martha Berry for her donation to the school, and she goes on to talk of the improvements of Berry as well as the new Science and Agriculture building. She then invites Mrs. Davis down for another visit. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-3-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_1_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Bancroft C. Davis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Friends,invitation,recovery,spring,thanks,visit",https://mbda.berry.edu/files/original/09ef26c90fb95ab8f49ea4c3ce1aa0aa.jpg,,,1,0
14815,https://mbda.berry.edu/items/show/14815,"Letter to Mrs. Bancroft Davis from Miss Martha Berry ",,"A letter thanking Mrs. Davis for the gift sent to the boys and girls of Berry. She goes on to say that she thinks that she knows no one better than her, and is so thankful every time she sees the building she gave them. She concludes with mentioning that Inez has been ill for nearly a month and how she misses having her around. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-1-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_1_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Bancroft  Davis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"generosity,Inez,thanks",https://mbda.berry.edu/files/original/8400afcf335ec41438aa4e54d1569b69.jpg,,,1,0
14465,https://mbda.berry.edu/items/show/14465,"Letter to Mrs. A. M. Heath from Miss Martha Berry ",,"A letter of thanks from Miss Martha Berry for the warm clothes sent to her from Mrs. Heath to clothe the young children of Rome who are in desperate need of warm clothing for the winter months. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-9-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_14_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. A. M. Heath ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children's clothing,clothing,donations,thanks",https://mbda.berry.edu/files/original/236263a2cc3c5becfe60e902934df68f.jpg,,,1,0
14401,https://mbda.berry.edu/items/show/14401,"Letter to Miss Peggy Harrison from Miss Martha Berry ",,"A letter of thanks to Mrs. Harrison for all of her involvement with Berry Schools and her faithful donations to help the poor children. Martha Berry informs Mrs. Harrison that a copy of the book ""Martha Berry"" was mailed to her. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-4-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_12_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Peggy  Harrison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,gifts,Help,mail,thanks",https://mbda.berry.edu/files/original/3971e1fe38bbaccd8f104924e2732ea2.jpg,,,1,0
14340,https://mbda.berry.edu/items/show/14340,"Letter to Miss Marguerite Murray from Miss Martha Berry ",,"Miss Martha Berry is thanking Miss Murray for the gift send through Mrs. Hammond. She goes on to describe the hardwork done without complaint in the heat of summer, without complaint. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-7-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_10_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Marguerite  Murray ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,gifts,hardwork,summer,thanks",https://mbda.berry.edu/files/original/43e4dc9ca5de11faa59f685b467fcf6f.jpg,,,1,0
14285,https://mbda.berry.edu/items/show/14285,"Letter to Mrs. Haines from Miss Martha Berry ",,"She thanks Mrs. Robert B. Haines and her husband for their recent visit to Berry and the address they gave the students that was very interesting. She writes of her hopes of their continued financial help because of their recent financial hardships that is making her fear having to send some away because of the lack of funds to support all the students. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-12-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_8_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Robert B. Haines ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,scholarship letter,thanks,visit","https://mbda.berry.edu/files/original/b8b42e0f99dcef03728d7da7f3c21e3a.jpg,https://mbda.berry.edu/files/original/2fc7d64dcca91934bbb00cbf9f2272e7.jpg",,,1,0
6365,https://mbda.berry.edu/items/show/6365,"Letter from Martha Berry to Mrs. John Emory Hoar",,"Martha Berry writes a letter to Mrs. John Emory Hour giving thanks for a donation to the Berry School and provides her with an update on its progress.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-7,,,,image-jpeg,en-US,"Text Document",MB65_3_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Emory Hoar ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,letter,thanks","https://mbda.berry.edu/files/original/838f5f31e237cf4ed5ade9d3b99c2959.jpg,https://mbda.berry.edu/files/original/0cb29346babf9771d0b7c8db8d921665.jpg",,,1,0
6347,https://mbda.berry.edu/items/show/6347,"Letter to J. W. Foley from Martha Berry",,"Martha Berry thanks Mr. Foley for his monetary gift as their funds are currently low. She says that the work of the school is going well and trusts that blessings will come his way because of his generous interest.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-18,,,,image-jpeg,en-US,"Text Document",MB65_3_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. W.  Foley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,J.W. Foley,thanks",https://mbda.berry.edu/files/original/3bdb98201a1dd0b6965a4642fcff2375.jpg,,,1,0
4183,https://mbda.berry.edu/items/show/4183,"Letter to Miss Estelle Gresjean from Martha Berry",,"Miss Berry thanks her for her donation. She also tells her that she cannot accommodate her and her sister with a place to stay. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-13,,,,image-jpeg,en-US,"Text Document",MB61_4_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Estelle  Grosjean ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,thanks",https://mbda.berry.edu/files/original/39882ae29d4ddac37bc4ec6abba941e9.jpg,,,1,0
1585,https://mbda.berry.edu/items/show/1585,"Letter to Jennie Loomis from Martha Berry",,"This is a letter thanking the Connecticut DAR State Treasurer, Jennie Loomis for the gifts and help she provided for the Berry Schools from the Katherine Gaylord Chapter and the Sarah Whitman Hooker Chapter.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-7,,,,image-jpeg,en-US,"Text Document",MB50_1_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jennie  Loomis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donation to Berry Schools,thanks",https://mbda.berry.edu/files/original/8d1202afa23e2c55c50ae0228caa0841.jpg,,"Daughters of the American Revolution",1,0
323,https://mbda.berry.edu/items/show/323,"Letter to Miss Edla Hendrickson from Martha Berry",,"Martha Berry writes to thank the Class 21 Central Presbyterian Church for the donation to a scholarship.","Miss Martha  Berry ",,,1926-12-15,,,,,,"Text Document",MB52_6_26_001,,,,,,,,,,,"Miss Edla  Hendrickson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,thanks,https://mbda.berry.edu/files/original/2ee7fb14adf603cb344176baef394b23.jpg,,,1,0
301,https://mbda.berry.edu/items/show/301,"Letter to Mrs. Reuben Hitchcock from Martha Berry",,"Miss Berry thanks for the donations she has received. ","Miss Martha  Berry ",,,1926-2-17,,,,,,"Text Document",MB52_9_11_001,,,,,,,,,,,"Mrs. Reuben  Hitchcock ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,thanks,https://mbda.berry.edu/files/original/00b2d8267bbda209ce6a3a952dee5b75.jpg,,,1,0
14596,https://mbda.berry.edu/items/show/14596,"Letter to Miss Hollister from Martha Berry",,"A letter to Miss Hollister from Martha Berry thanking her and Mrs. Hollister for sending their usual donation. She goes on to describe their rising need for financial assistance at Berry this year, and how much their help really impacts Berry. She goes on to say how touched she is that Berry was remembered even while Mrs. Hollister is so ill.  ","Miss Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-3-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_18_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Helen   Hollister ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,illness,thanks",https://mbda.berry.edu/files/original/1cdbaac4cc225ce3b2d01210068a2332.jpg,,,1,0
14537,https://mbda.berry.edu/items/show/14537,"Letter to Miss S. M. Hodge from Martha Berry ",,"A letter from Martha Berry thanking Miss Hodge for her generous gift of baby clothes, towels, pillow-cases and other useful gifts. She goes on to describe their great need and appreciation for these gifts. Martha Berry talks about the one room cabins of Rome where families of 10 -12 often live. She concludes with hoping that Miss Hodge will thank the members of the Needlework Guild for the many good things that have come to Berry from their generous hands. ","Miss Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_16_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss S. M. Hodge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,gifts,Needlework Guild,thanks",https://mbda.berry.edu/files/original/c32a9de47c9a9def06d7a474553498fc.jpg,,,1,0
