﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8478,https://mbda.berry.edu/items/show/8478,"Letter from Martha Berry to Mr. Noel Morris",,"A letter from Martha Berry to Mr. Noel Morris discussing his long absence and the improvements at Berry that have been made since he left. She also mentions her niece, Martha Berry Wright who is at Miss Spence's School.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_36_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Noel  Morris ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,best new years wishes,Foundation School,improvements at Berry,Martha Berry Wright,Noel Morris",https://mbda.berry.edu/files/original/9ca7b311c0cd6253ff181a3afdeb3ced.jpg,,"Berry Family History",1,0
4384,https://mbda.berry.edu/items/show/4384,"Letter to H. G. Hamrick from Martha Berry",,"Miss Berry asks Grady about the male peafowls at the Foundation School.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-20,,,,image-jpeg,en-US,"Text Document",MB61_9_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. G. Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foundation School,peafowl,peafowls",https://mbda.berry.edu/files/original/9c35c89381cc23e027ff2d75db1bc7a6.jpg,,,1,0
4380,https://mbda.berry.edu/items/show/4380,"Letter to Henry Grady Hamrick from Martha Berry",,"Berry dispenses instructions to Hamrick about pine trees (she believes it is a mistake to have cut so many), roads (she would prefer a good road to the barn instead of ""so much fancy planting""), drainage, ivy (which should be planted around the barn), and  the use of native trees.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-12,,,,image-jpeg,en-US,"Text Document",MB61_9_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Grady  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barn,Foundation School,Grady Hamrick,landscape,roads,Robert Cridland,trees",https://mbda.berry.edu/files/original/d7dd68f881007697b411843a35f51bb0.jpg,,,1,0
3828,https://mbda.berry.edu/items/show/3828,"A letter from Miss Berry to Mr. Brewer",,"In this letter Miss Berry writes Mr.Brewer in order to thank him for his donation that will go towards a dormitory at the Foundation School, which the boys that stay during the summer were eager to build. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-13,,,,image-jpeg,en-US,"Text Document",MB57_14_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. F R Brewer ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,dormitory,Foundation School,gift,Mr. Brewer",https://mbda.berry.edu/files/original/688ee5bb3276af36b43ac0c1c29ddc1a.jpg,,,1,0
3779,https://mbda.berry.edu/items/show/3779,"Letter to Frank Abrams from Martha Berry",,"Martha writes to Mr. Abrams to thank him for the gift that he sent to the school and writes with some information about the dormitory.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-6,,,,image-jpeg,en-US,"Text Document",MB57_14_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Frank  Abrams ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,Foundation School",https://mbda.berry.edu/files/original/97da98442b6d4b1f1ebb2f93fc400d96.jpg,,,1,0
2890,https://mbda.berry.edu/items/show/2890,"Letter to Mr. W. H. Slack from Martha Berry",,"This is a letter giving thanks to Mr. Slack, who made a gift to the Foundation School. The gift will help create a much-needed dormitory at the school. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-12,,,,image-jpeg,en-US,"Text Document",MB56_3_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. H. Slack ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,Foundation School,letter",https://mbda.berry.edu/files/original/ca44ead8bb5d3a8dcbb29b33506700f4.jpg,,,1,0
2184,https://mbda.berry.edu/items/show/2184,"Letter to Mr. McKee from Martha Berry",,"Martha writes to Mr. McKee that in fact that do need him as a Trustee and can add him to the list. She also mentions the children doing the best they can to give towards a new building to replace the one at the Foundation School.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",-4-29,,,,image-jpeg,en-US,"Text Document",MB53_12_55_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W L McKee ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,Foundation School,trustees",https://mbda.berry.edu/files/original/9253ab1764fb277bce28b0dce3701cbf.jpg,,,1,0
2140,https://mbda.berry.edu/items/show/2140,MB51_3_14_001.jpg,,"This letter was sent after a fire destroyed the dormitory for boys at the Foundation School. Ms. Berry is asking for support to rebuild the dormitory.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-31,,,,image-jpeg,en-US,"Text Document",MB51_3_14_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution request,dormitory fire,Foundation School,The Berry Schools",https://mbda.berry.edu/files/original/9f7898aadcb8cb75cbc77fa4de7e51ea.jpg,,,1,0
1744,https://mbda.berry.edu/items/show/1744,"Letter from Martha Berry to Mrs. Thos J. Emery",,"Miss Berry is thanking Mrs. Emery for her generous gift of $500 for a new dormitory. She explains how she is collecting the brightest boys and girls for the school.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-14,,,,image-jpeg,en-US,"Text Document",MB51_6_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Thos J. Emery ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,Foundation School,Mary Muhlenberg Emery",https://mbda.berry.edu/files/original/21410d3d8b7239cbdf905b9b0f5dcb06.jpg,,,1,0
1179,https://mbda.berry.edu/items/show/1179,"Letter to S. H. Cox from Martha Berry",,"Martha Berry thanks Mr. Cox for his gift and expresses the school's need for a new dormitory. She says that the summer students are ready to begin work and that Mr. Cox's gift should help them achieve that. Miss. Berry also expresses her hope that she will be able to keep all of the boys in school.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-18,,,,image-jpeg,en-US,"Text Document",MB49_11_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. S. H. Cox ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,dormitory,Foundation School",https://mbda.berry.edu/files/original/d230a82edcb525c24051793865d159c1.jpg,,,1,0
1036,https://mbda.berry.edu/items/show/1036,MB49_2_43_001.jpg,,"Martha Berry writes to Miss Emily O. Butler about a donation to rebuild the main dormitory at the Foundation School that was lost by fire.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB49_2_43_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Emily O Butler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,dormitory fire,fire,fire proof building,fire proof building donation,Foundation School,The Berry Schools",https://mbda.berry.edu/files/original/e9dd726a7882f83e11bd9fbd8ebf9cf2.jpg,,,1,0
266,https://mbda.berry.edu/items/show/266,"Letter to Charles S. Hebard from Martha Berry",,"Thank you letter for a two check donation for the burned building and the prize money.","Miss Martha  Berry ",,,1926-6-1,,,,,,"Text Document",MB52_6_7_001,,,,,,,,,,,"Mr. Charles S. Hebard ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned building,dormatory,Foundation School,prize money",https://mbda.berry.edu/files/original/9d9016c80763db49ed52486eed09aa45.jpg,,,1,0
260,https://mbda.berry.edu/items/show/260,"Letter to Grady Hamrick from Martha Berry",,"Berry asks if Hamrick could send a boy or two to be fitted with donated clothes, so their picture may be taken and sent to Mr. McClain, the man who donated the clothing.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_3_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Grady  Harwick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foundation School,Grady Hamrick",https://mbda.berry.edu/files/original/2214849a6d873b83ba737c5edda6f377.jpg,,,1,0
2294,https://mbda.berry.edu/items/show/2294,"Letter from Lydia M. Folger to Martha Berry ",,"Miss Folger responds to Miss Berry's plea with a small donation and her best wishes. ","Miss Lydia M. Folger ","MB Collection","Berry College Memorial Library",1926-5-3,,,,image-jpeg,en-US,"Text Document",MB51_10_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,fire,Foundation School",https://mbda.berry.edu/files/original/a5c552e97de647776af3b723d6c07108.jpg,,,1,0
106,https://mbda.berry.edu/items/show/106,"Program for New York Pilgrims--April 1926",,"This document is the program of events for the Pilgrims' visit to The Berry Schools. It includes the dates of the visit and the many events that will occur.","Berry Schools","MB Collection","Berry College Memorial Library",1926-4-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_22_001.jpg,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Hall,Foundation School,house,House o&#039; Dreams,New York Pilgrims,Pilgrims,Possum Trot,recitation hall,Rome Cottage,Roosevelt Cabin,Sunshine Cottage",https://mbda.berry.edu/files/original/5a76d8d38a7714d3a9267d65b97d5a6e.jpg,,,1,0
5650,https://mbda.berry.edu/items/show/5650,"Letter from William Jay Schieffelin to Martha Berry",,"Schieffelin thanks Berry for her hospitality during his visit and encloses a copy of the description of the Foundation School he sent to Emily Vanderbilt Hammond."," Wm Jay Schieffelin ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB63_9_43_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,Foundation School,visitors,William Jay Schieffelin",https://mbda.berry.edu/files/original/1103817c8a8f303369bcfe3b188c5cab.jpg,,,1,0
3770,https://mbda.berry.edu/items/show/3770,"Letter from Wm. P. Wharton to Martha Berry",,"Wm. P. Wharton sends a donation of $500 to help pay for the dormitory at the Foundation School that was lost in a fire."," William P. Wharton ","MB Collection","Berry College Memorial Library",1926-5-6,,,,image-jpeg,en-US,"Text Document",MB57_4_19_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,fire,Foundation School,Wharton",https://mbda.berry.edu/files/original/b30fdf9f571d762947f9db2fc2d7ee35.jpg,,,1,0
2839,https://mbda.berry.edu/items/show/2839,"Letter to Martha Berry from Rachel H. Powell",,"Rachel H. Powell send $5 in response to Martha Berry's appeal letter about the rebuilding of the burned dormitory. "," Rachel H. Powell ","MB Collection","Berry College Memorial Library",1926-6-15,,,,image-jpeg,en-US,"Text Document",MB55_4_17_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,dormitory,fire proof building,Foundation School",https://mbda.berry.edu/files/original/36248468ebfb6facbaa8e3b2646e0ea6.jpg,,,1,0
2641,https://mbda.berry.edu/items/show/2641,"Letter to Martha Berry from Noel Morris",,"Donation of $10.00 from Noel Morris to help towards rebuilding the dormitory."," Noel  Morris ","MB Collection","Berry College Memorial Library",1926-4-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB54_5_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fire,Foundation School","https://mbda.berry.edu/files/original/5c5ccd41644519798af112ce78d33dbf.jpg,https://mbda.berry.edu/files/original/6d5b6084151e8bc3a32ddda656991823.jpg",,,1,0
2804,https://mbda.berry.edu/items/show/2804,"Letter to Martha Berry from Mary S. Sloane",,"Letter talks about the cost and status of the burned Foundation School's dormitory replacement."," Mary S. Sloane ","MB Collection","Berry College Memorial Library",1926-4-8,,,,image-jpeg,en-US,"Text Document",MB56_3_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory,Foundation School",https://mbda.berry.edu/files/original/d5a289d6ecf66d54fb359328591a90c6.jpg,,,1,0
3769,https://mbda.berry.edu/items/show/3769,"Letter from Mary L. Wheeler to Martha Berry",,"Mary Wheeler sends Martha Berry $2.50 to help pay for the loss of the main dormitory at the Foundation school."," Mary L. Wheeler ","MB Collection","Berry College Memorial Library",1926-6-10,,,,image-jpeg,en-US,"Text Document",MB57_4_24_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory,fire,Foundation School",https://mbda.berry.edu/files/original/7932f55a17be27d3692f7bd80ace74b2.jpg,,,1,0
3514,https://mbda.berry.edu/items/show/3514,"Letter to Martha Berry from Mary E. Tenax",,"Mary E. Tenax writes to Martha Berry offering a small donation in response to an appeal from money she made from her asparagus bed. "," Mary E. Tenax ","MB Collection","Berry College Memorial Library",1926-5-18,,,,image-jpeg,en-US,"Text Document",MB56_13_12_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,asparagus bed,dormitory fire,Foundation School",https://mbda.berry.edu/files/original/63fe7eb0970f6ff1e86bb65bd0894293.jpg,,,1,0
12563,https://mbda.berry.edu/items/show/12563,"Letter from Martha Berry to Mrs. O.V. Fowler",,"Berry reports that a much-admired photograph of sheep under trees at the Foundation School was omitted from negatives and photographs that Fowler sent. She expresses sympathy at the death of Mr. Fowler."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-7-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_17_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. O. V. Fowler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foundation School,O.V. Fowler,photographers,photographs,sheep",https://mbda.berry.edu/files/original/124c1d33edd7a6126d43f2a475fc34cb.jpg,,,1,0
12003,https://mbda.berry.edu/items/show/12003,"Letter to Leila Carlisle from Martha Berry",,"Berry writes of her pleasant vist to the Carlisle home, Mr. Byer's book, the geese Carlisle sent and Berry's desire to go away for a rest, perhaps to Europe. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Leila  Carlisle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"biography,Foundation School,geese","https://mbda.berry.edu/files/original/2f905c2a884a099a880e98a9ba5ad7d9.jpg,https://mbda.berry.edu/files/original/af24f7ce37a6cd6125f7def4aa8effb6.jpg",,,1,0
