﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7106,https://mbda.berry.edu/items/show/7106,"Letter to Mrs. Harvey Cushing from The Berry Schools",,"The Berry Schools enclose samples of materials to see which Mrs. Cushing preferred so that they can make the two blue quilts she asked about at the sale in Thomasville, Georgia.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-2-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_1_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Harvey  Cushing ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"home-woven,quilts,weaving",https://mbda.berry.edu/files/original/b169968e93ba678853b0dc68a95da7e3.jpg,,,1,0
7405,https://mbda.berry.edu/items/show/7405,"Letter to Julia Fairchild from Martha Berry",,"Martha Berry writes to Mrs. Fairchild informing her that they can not complete her quilts due to the inadequacy of the sewing room and inexperience of the workers during the summer. Martha Berry appreciates her interest and will gladly fill any order about the middle of September."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_9_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Julia  Fairchild ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Julia Fairchild,Pilgrims,quilts,sewing room",https://mbda.berry.edu/files/original/64968baa4b18d419cee4b651fa4c3666.jpg,,,1,0
7726,https://mbda.berry.edu/items/show/7726,MB68_3_24_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-6-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_24_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,quilts,"https://mbda.berry.edu/files/original/0c427220965e27832749bdd4c3b58159.jpg,https://mbda.berry.edu/files/original/544ec699f49ef16ebc96d6ab6f06ceb4.jpg,https://mbda.berry.edu/files/original/f85cce2a4c125ba4591e40863d7f4eec.jpg",,,1,0
7727,https://mbda.berry.edu/items/show/7727,"Letter to Mrs. Hammond from Martha Berry",,"Martha writes to apologize that the quilts were too short and says that if they are sent back they will be fixed correctly. She also writes about the weather and the crops at Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,quilts,"https://mbda.berry.edu/files/original/4add11df68a2718ab3b263b45c5e410c.jpg,https://mbda.berry.edu/files/original/fa692cf470cabdf36fbf1aa220f1aa21.jpg",,,1,0
7728,https://mbda.berry.edu/items/show/7728,"Letter from Emily V. Hammond to Martha Berry",,"Emily Hammond says she'd prefer to have pillow shams made to match the two quilts Martha Berry has already sent."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB68_3_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,quilts,"https://mbda.berry.edu/files/original/d11e891eec9837665999dcbeaf326db6.jpg,https://mbda.berry.edu/files/original/29d70df6e3a11345f5c9a3d3a729ab15.jpg",,,1,0
7742,https://mbda.berry.edu/items/show/7742,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Berry approves a letter Hammond has written to Lucille La Verne. Berry has written to Mr. Ely about speaking to the Town Hall Club and confirms a date for speaking at the Three Arts Club. She asks Hammond where a quilt she sent to be matched for pillow shams came from, as she likes to compare the work and prices of Berry products with those from other schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB68_3_40_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,handicrafts,League for Political Education,Lucille La Verne,quilts,Three Arts Club,Town Hall Club",https://mbda.berry.edu/files/original/2d63e9a90a8f280d5e9de52497e36c41.jpg,,"The Lucille La Verne Series",1,0
7957,https://mbda.berry.edu/items/show/7957,"Letter from Emma B. Hopkins to Martha Berry",,"Emma Hopkins writes to Martha Berry that in future quilts send to the north need to be longer since there are no foot-boards on beds."," Emma B. Hopkins ^^ Margaret  Bingay ","MB Collection","Berry College Memorial Library",1928-10-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_7_19_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emma B. Hopkins,quilts",https://mbda.berry.edu/files/original/1d7ef8cfb7f86bb33509ca618730ddc3.jpg,,,1,0
8042,https://mbda.berry.edu/items/show/8042,MB68_9_33_001.jpg,,,"Mrs.   Inman ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hot Springs,moving pictures,quilts,Sunday Lady,Sunshine Cottage","https://mbda.berry.edu/files/original/154281eb1cc43b58db9e27da8dacd1d6.jpg,https://mbda.berry.edu/files/original/5a42b1d6736195fe1870fc99566f4a51.jpg",,,1,0
8044,https://mbda.berry.edu/items/show/8044,"Letter to Louise Reese Inman",,"The author is sending a feather fan to Mrs. Rivers and will follow up to see if it is possible to send her a quilt. Martha Berry is not often at the office and the author has not been able to get Berry to write an appeal letter.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-9-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank M. Inman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,feather fan,quilts",https://mbda.berry.edu/files/original/04b1b9b0791255c30f8ce6f8146eb03c.jpg,,,1,0
8047,https://mbda.berry.edu/items/show/8047,"Letter to Bessie Bonner from Louise Reese Inman",,," Louise Reese Inman ","MB Collection","Berry College Memorial Library",1928--11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louise Reese Inman,peacock feathers,quilts","https://mbda.berry.edu/files/original/3577cd4fc958ffabd6cde83ef983254a.jpg,https://mbda.berry.edu/files/original/c82e2dcfec0239e7929d1f87cfd9812f.jpg",,,1,0
8284,https://mbda.berry.edu/items/show/8284,"Letter to Mrs. J. D. Lyon from The Berry Schools",,"The Berry Schools send Mrs. Lyon a spread in a French Knot design and an appliquéd quilt. They also send a sketch of a new design. ","The Berry Schools","MB Collection","Berry College Memorial Library",1928-2-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_3_58_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. D. Lyon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"French Knot,quilts,sketch,spread",https://mbda.berry.edu/files/original/9322a49c09f7fa1c3029050637004210.jpg,,,1,0
8406,https://mbda.berry.edu/items/show/8406,MB69_5_57_001.jpg,,,"Mrs. Edith C Miller ","MB Collection","Berry College Memorial Library",1928-11-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_57_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,quilts,"https://mbda.berry.edu/files/original/cc05fd95f2c5c95428c6f16dcfb66d8a.jpg,https://mbda.berry.edu/files/original/1e2ad6e70536e4c4d3ad090994a8de25.jpg,https://mbda.berry.edu/files/original/4103356118d01229779345c0e28906b9.jpg,https://mbda.berry.edu/files/original/ae96e70c701fa1b177d6300f1f4d577a.jpg",,,1,0
8508,https://mbda.berry.edu/items/show/8508,"Letter from The Berry Schools to Mrs. William Starr Myers",,"Mrs. William Starr Myers has ordered a Dogwood Quilt from the Berry Schools to be used as a baby blanket. The school will begin making it as soon as they receive samples of the colors she wishes to be in the quilt. ","The Berry Schools","MB Collection","Berry College Memorial Library",1928-10-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_66_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. William  Starr Myers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angora goats,baby blanket,quilts",https://mbda.berry.edu/files/original/3285e9dbb94e678d00857b1b32d6b687.jpg,,,1,0
8908,https://mbda.berry.edu/items/show/8908,"Letter from Martha Berry to Mrs. Shulenberger",,"Martha Berry requests that Mrs. Shulenberger send her the pattern for the old coverlet, as well as any other patterns she can find, for use in the weaving room.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_3_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Shulenberger ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"coverlet,coverlets,quilts,weaving,weaving room",https://mbda.berry.edu/files/original/99d7f2064c8d65c2d3390f200108482b.jpg,,,1,0
10157,https://mbda.berry.edu/items/show/10157,"Letter to Emily Vanderbilt Hammond from The Berry schools",,"The Berry schools write to Mrs. Hammond to inform her that they are sending the quilts and pillow shams that she ordered from the Berry School.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-2-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,handicrafts,pillow shams,quilts,sewing room",https://mbda.berry.edu/files/original/8d8989c58c993272ce2658016bc7f7d9.jpg,,,1,0
10173,https://mbda.berry.edu/items/show/10173,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry thanks Emily Vanderbilt Hammond for the recent visit of the Pilgrims to campus, describing the inspiration she and the students took from the visitors. Berry wishes Hammond could have accompanied her on a visit to the ""homes on the mountainside"" and writes of planning her own pilgrimage there. Berry describes a visit to the little cabin -- ""the home of all my dreams and loving prayers for the Berry Schools."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Norwood,Emily Vanderbilt Hammond,Henry Grady Hamrick,mountain people,Mrs. John Henry Hammond,NY Pilgrims,original cabin,Pilgrim Hall,quilts,Robert Norwood","https://mbda.berry.edu/files/original/3c76f16765c7a30bd6cf73ad4128ea20.jpg,https://mbda.berry.edu/files/original/b3e9b44edcedae48011c05ea34df63b1.jpg",,,1,0
11445,https://mbda.berry.edu/items/show/11445,"Letter from Sarah J. Worth to Miss Berry ",,"Sarah J. Worth is asking Miss Berry if the clothing she sent for the quilt blankets had arrived. Sarah J. Worth also says that if they had not arrived she would check back with the post office."," Sarah J. Worth ","MB Collection","Berry College Memorial Library",1929-6-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_8_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,post office,quilts",https://mbda.berry.edu/files/original/4dd25c74661678a5ed925f58e71590fa.jpg,,,1,0
11800,https://mbda.berry.edu/items/show/11800,"Letter to Bessie Bonner from Martha Berry",,"Berry writes to Bonner to inform her of when she'll be home as well as to give instructions about quilts and Mrs. Ball. "," M  Berry ","MB Collection","Berry College Memorial Library",1930-11-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,quilts,https://mbda.berry.edu/files/original/55c26166cfd1830ee40861e038a5ffb0.jpg,,,1,0
12372,https://mbda.berry.edu/items/show/12372,"Letter from Mrs. Douglas to Martha Berry",,"Mrs. Douglas fills Martha Berry in on her situation.","Mrs. M. E. Douglas ","MB Collection","Berry College Memorial Library",1930-3-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,quilts,"https://mbda.berry.edu/files/original/59511bced1a6c51cef911c446d5c4817.jpg,https://mbda.berry.edu/files/original/acd82ed1956c491a09430ced78bc3bac.jpg",,,1,0
