﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
9160,https://mbda.berry.edu/items/show/9160,MB70_8_18_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-8-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_8_18_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Pictorial Review","https://mbda.berry.edu/files/original/25be951490c1ae66bd24707c83c10e94.jpg,https://mbda.berry.edu/files/original/03c161730b5f041f89b99ff9b1078c98.jpg,https://mbda.berry.edu/files/original/d9846a18e02711f35be8eb6fb1d7d83a.jpg",,,1,0
9288,https://mbda.berry.edu/items/show/9288,MB70_11_29_001.jpg,,,"   Whittlesey ","MB Collection","Berry College Memorial Library",1928-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_11_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review","https://mbda.berry.edu/files/original/9ba2dc0b0c26a259559a5364a487b429.jpg,https://mbda.berry.edu/files/original/1a77f23d27da8312ac311f0caa9dc586.jpg,https://mbda.berry.edu/files/original/0c13e1456241cb4b913680c240e41d6d.jpg",,,1,0
8641,https://mbda.berry.edu/items/show/8641,MB69_10_32_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB69_10_32_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Pictorial Review","https://mbda.berry.edu/files/original/b36396b0e5c978fe432867206feeec42.jpg,https://mbda.berry.edu/files/original/99ba3c002d042bdaf5c87ff8d200e88d.jpg",,,1,0
7786,https://mbda.berry.edu/items/show/7786,MB68_4_24_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB68_4_24_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Pictorial Review","https://mbda.berry.edu/files/original/2c1e78be4b47c5501484107ff3c4d796.jpg,https://mbda.berry.edu/files/original/52d8c3caa4288d4e9483eeef5a5e46f7.jpg",,,1,0
7578,https://mbda.berry.edu/items/show/7578,MB67_13_15_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB67_13_15_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Pictorial Review","https://mbda.berry.edu/files/original/402e31427f1820b1556d09cfe570655f.jpg,https://mbda.berry.edu/files/original/1619ee00d3f558c7f39e0bf579fe3c0c.jpg,https://mbda.berry.edu/files/original/77e3cc6152288bd644000d5c54147bd3.jpg",,,1,0
6607,https://mbda.berry.edu/items/show/6607,MB66_4_36_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB66_4_36_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Pictorial Review",https://mbda.berry.edu/files/original/883f1a898355e489b1eae6eb40d49862.jpg,,,1,0
10663,https://mbda.berry.edu/items/show/10663,"List of Person for Pictorial Review",,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_6_9_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review","https://mbda.berry.edu/files/original/f91330fcc488721f82be604379272b3b.jpg,https://mbda.berry.edu/files/original/1986e7c57f0048f437113769856b4e01.jpg",,,1,0
8447,https://mbda.berry.edu/items/show/8447,"Letter to William Moody from Martha Berry",,"Martha writes to Dr. Moody to ask him if she would fill out the recommendation blank for the pictorial review.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_5_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. William  Moody ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review",https://mbda.berry.edu/files/original/eb0d0caf47b5da53b7eee589d79eb475.jpg,,,1,0
9084,https://mbda.berry.edu/items/show/9084,"Letter to William Howard Taft from Martha Berry",,"Martha Berry asks President Taft to fill out the Recommendation Blank for the Pictorial Review Award Committee. The award is given to an American woman based on her accomplishments over a ten year period. Miss Berry encloses a list of her accomplishments and asks for his recommendation in his own words."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_8_001,"Mount Berry, Georgia",,,,,,,,,," William Howard Taft ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review,presidents,taft",https://mbda.berry.edu/files/original/307278675ec98995ec74bf0d016749fa.jpg,,"U.S. Presidents and the Berry Schools",1,0
7797,https://mbda.berry.edu/items/show/7797,"Letter to William Harris from Martha Berry",,"Martha writes to William Harris to ask if he would fill out the recommendation blank for the pictorial review.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. William J. Harris ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review",https://mbda.berry.edu/files/original/0c47be4b7d14a774600cceca8138e481.jpg,,,1,0
8933,https://mbda.berry.edu/items/show/8933,"Letter to The Publicity Manager at the Pictoral Review from Mayme Moore-Sifford",,"In this letter Mayme Moore-Sifford asks to see Martha Berry when she gets to New York."," Mayme  Moore-Sifford ","MB Collection","Berry College Memorial Library",1928-11-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_3_31_001,"Mount Berry, Georgia",,,,,,,,,," Publicity Manager   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review",https://mbda.berry.edu/files/original/136db3d14ee4cf79b83f444b29040989.jpg,,,1,0
5614,https://mbda.berry.edu/items/show/5614,"Letter to Stanley Resor from MArtha Berry",,"Martha writes to Mr. Rescor to thank him for the gift that he sent to Berry. She writes that she hopes that he will visit when he comes south and recounts about one of her friends writing to the Pictorial Review in hopes of wining it.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-29,,,,image-jpeg,en-US,"Text Document",MB63_7_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Stanley  Rescor ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,Pictorial Review",https://mbda.berry.edu/files/original/979d56e4ff1c2091b2fca59216b3b2aa.jpg,,,1,0
9174,https://mbda.berry.edu/items/show/9174,"Letter to Mrs. Underwood from Martha Berry ",,"In this letter Martha Berry asks if Mr. Underwood will endorse her for the Pictorial Review Achievement Award. She also asks how much the Tidwell Cottage will cost. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_9_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Oscar  Underwood ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review",https://mbda.berry.edu/files/original/398c5b6225774d282f7f2fcfcc946a3c.jpg,,,1,0
8426,https://mbda.berry.edu/items/show/8426,"Letter to Mrs. Milton from Martha Berry",,"In this letter Martha Berry asks Mrs. Milton for a recommendation for the Pictorial Review Award. "," Martha   Berry ","MB Collection","Berry College Memorial Library",1928-7-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_77_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. David  M Milton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review",https://mbda.berry.edu/files/original/03c1b5ca72548ca616dd119f08963b69.jpg,,,1,0
4850,https://mbda.berry.edu/items/show/4850,"Letter to Mrs. Lee from Martha Berry",,"In this letter Martha Berry thanks Mrs. Lee for her recommendation for the Pictorial Review Prize. She says that the five thousand dollars would be put to good use at Berry College."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-22,,,,image-jpeg,en-US,"Text Document",MB62_6_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. F.C.  Lee ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review",https://mbda.berry.edu/files/original/565e9fc1ad651f8236e451a6c14e8633.jpg,,,1,0
8033,https://mbda.berry.edu/items/show/8033,"Letter to Mrs. Inman from Martha Berry",,"Martha writes to Mrs. Inman asking if she would fill out the recommendation blank for the Pictorial Award.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank  Inman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review",https://mbda.berry.edu/files/original/cd65f164014b9e9fb1365d60c8698963.jpg,,,1,0
8815,https://mbda.berry.edu/items/show/8815,"Letter to Mrs. Douglas Robinson from Martha Berry",,"Miss Berry asks for a recommendation blank for the Pictorial Review Award."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Douglas  Robinson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review,Pictorial Review Award",https://mbda.berry.edu/files/original/3b450fe4c2ea4e9b46fae5f7c320adcf.jpg,,,1,0
8516,https://mbda.berry.edu/items/show/8516,"Letter to Miss Martha Berry from Egbert Gillis Handy",,"Egbert Gillis Handy, the associate editor of the National Cyclopedia of American Biography, would like Miss Martha Berry to schedule an appointment with him. The editorial office he works for is earnest to complete Miss Berry's biography for the cyclopedia, and he finds it most desirable if they both meet in person. ","Mr. Egbert Gillis Handy ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Marth M.C. Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"biography,cyclopedia,Egbert Gillis Handy,National Cyclopedia of American Biography,Pictorial Review",https://mbda.berry.edu/files/original/dc4c90d25f8f1aeaa7fae0bb77c40bcd.jpg,,,1,0
8221,https://mbda.berry.edu/items/show/8221,"Letter to Miss Edith Johnson from Erwin A. Holt",,"Erwin A. Holt writes to Miss Edith Johnson, librarian of Berry's Memorial Library, about his donation of some copies of Reverend Shoemaker's book ""The Religion That Works"". He also says that he has sent an article from the Charlotte Observer that featured Miss Berry and requests folders relative to Miss Berry from Edith Johnson. "," Erwin A. Holt ","MB Collection","Berry College Memorial Library",1928-12-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_51_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Edith  Johnson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlotte Observer,Edith Johnson,Librarian,Memorial Library,Pictorial Review,Rev. Shoemaker,Reverend Shoemaker,The Religion that Works",https://mbda.berry.edu/files/original/0a1e31427e47abe9052e8d0dc9295d39.jpg,,,1,0
8695,https://mbda.berry.edu/items/show/8695,"Letter to Miss Berry from Paul Pearson",,"The Swarthmore Chautauqua Association President, Paul M. Pearson, writes a congratulations letter to Miss Martha Berry after being awarded the Pictorial Award.","Mr. Paul M.  Pearson ","MB Collection","Berry College Memorial Library",1928-11-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_11_15_001,"Mount Berry, Georgia",,,,,,,,,," Miss  Martha Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Award,Pictorial Review,The Swarthmore Chautauqua Association",https://mbda.berry.edu/files/original/3edc0d238f1d4765bacb2a2cc983ce7d.jpg,,,1,0
9180,https://mbda.berry.edu/items/show/9180,"Letter to Martha Berry from Walter E. Rowe",,"Rowe, Dean of the School of Engineering at the University of South Carolina, writes that he learned of Berry's work in the Pictorial Review. He enjoys his own work in higher education, but regrets that he did not take the opportunity to return to the countryside where he was born and do good work such as Berry does."," Walter  E. Rowe ","MB Collection","Berry College Memorial Library",1928-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_9_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha McChesney Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,higher education,Pictorial Review,University of South Carolina","https://mbda.berry.edu/files/original/a28a42074257b4cd00f2c0f99e7411d5.jpg,https://mbda.berry.edu/files/original/252583434f4352f9a3e417bf4866bd12.jpg",,,1,0
8687,https://mbda.berry.edu/items/show/8687,"Letter to Martha Berry from Richard H. Edmonds",,"Mr. Edmonds writes that Martha Berry has received a $5,000 magazine prize from Manufacturer's Record."," Richard H. Edmonds ","MB Collection","Berry College Memorial Library",1928-11-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_11_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exponent of America,judges,magazine,Manufacturers Record Prize,Pictorial Review",https://mbda.berry.edu/files/original/356941bdd81540e08e115208f6637855.jpg,,,1,0
8934,https://mbda.berry.edu/items/show/8934,"Letter to Martha Berry from Rayme Moore-Sifford",,"Rayme Moore-Sifford writes that he wrote to Miss Berry with the Pictorial Review but didn't get a reply so he tried again. He asks if she would be willing to be interviewed for a group of southern papers and says he can come anytime. "," R.  Moore-Sifford ","MB Collection","Berry College Memorial Library",1928-11-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_3_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"interview,photograph,Pictorial Review",https://mbda.berry.edu/files/original/e02592bdac1706330f4079588012338d.jpg,,,1,0
