﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5380,https://mbda.berry.edu/items/show/5380,"Letter to Mrs. Theodore H. Price from Martha Berry",,"Miss Berry thanks Mrs. Price for the candy she sent for the Possum Trot students, and tells her about the Berry endowment fund. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-9,,,,image-jpeg,en-US,"Text Document",MB63_6_48_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Theodore  H.  Price ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Donation",https://mbda.berry.edu/files/original/b07fd47a44ba29aed35378bff6959249.jpg,,,1,0
5640,https://mbda.berry.edu/items/show/5640,"Letter to Martha Berry from M. Louise Schieffelin",,"Schieffelin writes in thanks for a wonderful visit to Berry and reports on her trip to Vanderbilt University with Emily Vanderbilt Hammond, where Hammond spoke about the schools and recited poetry. A handwritten note adds thanks for Berry's letter about the endowed day for Schieffelin's daughter."," M. Louise Schieffelin ","MB Collection","Berry College Memorial Library",1927-4-27,,,,image-jpeg,en-US,"Text Document",MB63_9_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"angel food cake,candy,co-eds,Emily Vanderbilt Hammond,endowed days,Louise Vanderbilt Schieffelin,M. Louise Schieffelin,memorials,Vanderbilt University","https://mbda.berry.edu/files/original/6c1cb35bdeaf043203a58b3819ca301c.jpg,https://mbda.berry.edu/files/original/b372e5a6ed8a1b869d07cee10c6a2be5.jpg,https://mbda.berry.edu/files/original/14ff3d74ea232370e2cec6c8ccb732bb.jpg",,,1,0
5709,https://mbda.berry.edu/items/show/5709,"Letter to Martha Berry from Elisabeth Bacon Shaw",,"Shaw thanks Berry for the Christmas candy. She is sorry to hear of Frances Rhea Berry's accident, and describes her own Christmas as lonely due to the death of her mother. She reports on recent activities of her sons, Albert and Roger, and their wives, and sends good wishes for the new year."," Elisabeth B. Shaw ","MB Collection","Berry College Memorial Library",1927-1-5,,,,image-jpeg,en-US,"Text Document",MB63_10_48_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Shaw,Albert Shaw Jr.,candy,Christmas,Roger Shaw","https://mbda.berry.edu/files/original/8ee73a56a4c517b0b1bbb96c79510699.jpg,https://mbda.berry.edu/files/original/a4e4e5bd538ca9949df42bbf2774252e.jpg,https://mbda.berry.edu/files/original/1c11c54fae643a5a9278eecc02b53ddc.jpg,https://mbda.berry.edu/files/original/b2a3ac70b38d95d31527cd014068f447.jpg",,,1,0
5986,https://mbda.berry.edu/items/show/5986,MB64_6_43_001.jpg,,," Edith   ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB64_6_43_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,candy,https://mbda.berry.edu/files/original/f9530265bd1cde1ce44284d25d9b0811.jpg,,,1,0
6238,https://mbda.berry.edu/items/show/6238,"Letter to Martha Berry from Anne Wyman",,"Anne Wyman thanks Martha Berry for the candy that was sent to her at Christmas time."," Anne  Wyman ","MB Collection","Berry College Memorial Library",1926-1-20,,,,image-jpeg,en-US,"Text Document",MB65_1_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,candy,"https://mbda.berry.edu/files/original/8a1c212f7813f38a4adb3cca9c856b37.jpg,https://mbda.berry.edu/files/original/ea8f95ff9934061a5f7790270e0d76ad.jpg",,,1,0
6248,https://mbda.berry.edu/items/show/6248,"Letter from Robert Woodruff to Martha Berry",,"This is a short note from Robert Woodruff to Martha Berry thanking her for a box of home-made candy she sent him for Christmas.","Mr. Robert W. Woodruff ","MB Collection","Berry College Memorial Library",1927-12-28,,,,image-jpeg,en-US,"Text Document",MB64_8_82_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Christmas,Coca-Cola,Robert W Woodruff,typed",https://mbda.berry.edu/files/original/95484053a284d281898d0c349dd0e66a.jpg,,,1,0
6548,https://mbda.berry.edu/items/show/6548,"Letter to Martha Berry from Catherine Armes",,"Armes reports on selling lavender bags and orders more. She is looking forward to her visit to Berry, where she hopes to be ""a regular Berry schoolgirl."" "," Catherine  Armes ","MB Collection","Berry College Memorial Library",1928-12-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Ethel Armes,Greenwich Lodge,handicrafts,Inez Wooten Henry,lavender","https://mbda.berry.edu/files/original/c988d82e44095887e1b4f427736074de.jpg,https://mbda.berry.edu/files/original/28ea7678493525f6d0783c395cafde9b.jpg",,,1,0
8138,https://mbda.berry.edu/items/show/8138,"Letter to Sallie Frances Keown from Martha Berry",,"Martha Berry writes to thank ""Little Miss Sallie Frances Keown"" for a box of Valentine's Day candy."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_33_001,"Mount Berry, Georgia",,,,,,,,,," Sallie Frances Keown ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Valentine's Day",https://mbda.berry.edu/files/original/cb3a651b0f415fe8d2929479ad132597.jpg,,,1,0
8571,https://mbda.berry.edu/items/show/8571,"Letter to Martha Berry from A. L. Norris",,"A. L. Norris writes to answer Miss Berry's letter to Frank E. Lowenstein about a donation of candy for Christmas. Norris Inc. will donate 50 pounds of candy. "," A. L. Norris ","MB Collection","Berry College Memorial Library",1928-12-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_61_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Christmas",https://mbda.berry.edu/files/original/a9276ba675b652c76f5f9145e199cae9.jpg,,,1,0
8999,https://mbda.berry.edu/items/show/8999,"Letter from A. M. & J. Solari, Ltd. to Miss Bessie Bonner",,"A. M. & J. Solari Ltd. responds to an inquiry from Miss Bonner about Creole Pralines.","A. M. & J. Solari Ltd.","MB Collection","Berry College Memorial Library",1928-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_5_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,candy,https://mbda.berry.edu/files/original/5473b8fad964936e73f1d9a965a7c169.jpg,,,1,0
9033,https://mbda.berry.edu/items/show/9033,"Letter to Martha Berry from Eugene Stetson",,"Eugene Stetson thanked Martha Berry for sending him Christmas candy with a card.  He comments that it reminds him of his boyhood spent in Georgia and delicious home-made candy served then."," Eugene  Stetson ","MB Collection","Berry College Memorial Library",1928-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_6_16_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boyhood,candy,Christmas,memories",https://mbda.berry.edu/files/original/352efde4c66a31b4a43ad9b0098b0fe4.jpg,,,1,0
9505,https://mbda.berry.edu/items/show/9505,"Letter from Henry G. Behm to Martha Berry",,"Behm sends thanks for the Christmas candy and assures Berry of his continued support."," Henry G. Behm ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB71_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Christmas",https://mbda.berry.edu/files/original/70a5b22e907e45dc433a6e1ba5929a81.jpg,,,1,0
9528,https://mbda.berry.edu/items/show/9528,"Letter to Bessie Bonner from Inez Henry",,"Inez writes to Miss Bonner to tell her that Miss Berry wants to put Dr. Norwood's sermon about Berry in the Southern Highlander just like it was in the printed leaflets. She also sends a list of people Miss Berry wishes pine, candy or cake sent to. "," Inez   ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_5_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cake,candy,Francis,Pine,Southern Highlander","https://mbda.berry.edu/files/original/44932d8733432fc747436d8a0ab40e1a.jpg,https://mbda.berry.edu/files/original/005a194f163c5a3e99535192e186777a.jpg,https://mbda.berry.edu/files/original/a666149856020d363e8d42df758b00fc.jpg",,,1,0
9571,https://mbda.berry.edu/items/show/9571,MB71_6_30_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB71_6_30_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",candy,"https://mbda.berry.edu/files/original/7a453caea9a59ab493dac41d6282e217.jpg,https://mbda.berry.edu/files/original/b278e1a5a086f0eb82a76421579b39b2.jpg",,,1,0
9572,https://mbda.berry.edu/items/show/9572,"Letter to Miss Berry from Brooks Morgan, Block Candy Company",,"The Block Candy Company furnished the Berry School with candy to make a successful Christmas."," Brooks  Morgan ","MB Collection","Berry College Memorial Library",1928-12-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Block Candy Company,candy,Christmas,Holiday","https://mbda.berry.edu/files/original/f48e112f4e32e4f0cf801305afbc05b3.jpg,https://mbda.berry.edu/files/original/38ec91c91419a142ac28ce2aa0efd5cc.jpg",,,1,0
10013,https://mbda.berry.edu/items/show/10013,"Letter from Susan Eagan to Martha Berry",,"Eagan thanks Berry for the Christmas candy and message, and hopes to visit in 1929."," Susan  Eagan ","MB Collection","Berry College Memorial Library",1929-1-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_6_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,candy,https://mbda.berry.edu/files/original/f58e5ed802f43bc201b95ed631cf0110.jpg,,,1,0
10231,https://mbda.berry.edu/items/show/10231,"Letter to Martha Berry from Fairfax Harrison",,"Harrison thanks Berry for the candy she sent. "," Fairfax  Harrison ","MB Collection","Berry College Memorial Library",1926-12-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,candy,https://mbda.berry.edu/files/original/1aa07368532d986d6622cb347beb9e95.jpg,,,1,0
10262,https://mbda.berry.edu/items/show/10262,MB72_12_13_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB72_12_13_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,candy,"https://mbda.berry.edu/files/original/7dda067a5ba1d8ee9ee49a8b1152534b.jpg,https://mbda.berry.edu/files/original/a3e6fa182ab5298b849665e66c64e0d8.jpg,https://mbda.berry.edu/files/original/d1163bb8267207ec02bb16bb46a8f71c.jpg",,,1,0
10745,https://mbda.berry.edu/items/show/10745,"Letter to Martha Berry from the Nunnally Company",,"The Nunnally Company is glad to send the Berry Schools candy for Christmas. They let the school know they will send the candy on express on December 19th so it will arrive on the 20th. ","The Nunnally Company","MB Collection","Berry College Memorial Library",1929-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Candy Donation,Christmas,Christmas donation,Nunnally Company",https://mbda.berry.edu/files/original/c1755a7823e7cff1edeeade5af5cfcb8.jpg,,,1,0
10746,https://mbda.berry.edu/items/show/10746,"Letter to the Berry Schools from the Nunnally Company",,"The Nunnally Company sends the Berry Schools 100 pounds of candy for their Christmas celebration. ","The Nunnally Company","MB Collection","Berry College Memorial Library",1929-12-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_48_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Christmas",https://mbda.berry.edu/files/original/4d7b737012b244c2b4c128fbba1fc64b.jpg,,,1,0
10818,https://mbda.berry.edu/items/show/10818,"Letter to Martha Berry from Julia J. Pierrepont",,"Miss Pierrepont writes to thank Miss Berry for the homemade candy and to wish her the best for the new year. ","Miss Julia J. Pierrepont ","MB Collection","Berry College Memorial Library",1929-12-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_11_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,candy,"https://mbda.berry.edu/files/original/0471bfc4837787166fd7a4978e756288.jpg,https://mbda.berry.edu/files/original/0acf99204b8527dfe5b1ab753c528177.jpg,https://mbda.berry.edu/files/original/83bbbf9a462a869711a9269ef55688f6.jpg",,,1,0
10819,https://mbda.berry.edu/items/show/10819,"Letter to Martha Berry from Marie A. Bierson",,"Ms. Bierson writes to express her interest in the Berry schools and ask if there is anything she can do to help. She also includes a box of greeting cards for the use of the ""little people"" at the Berry Schools. "," Marie A Bierson ","MB Collection","Berry College Memorial Library",1929-7-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_11_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,cards","https://mbda.berry.edu/files/original/174c4bea98e245bf69c27927197993b0.jpg,https://mbda.berry.edu/files/original/05983ec97e729e08ed5aa0933af5ded2.jpg",,,1,0
