﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8707,https://mbda.berry.edu/items/show/8707,"Copy of itinerary of Pilgrimage to the Berry Schools",,"Provides a detailed description of activities including bringing a warm coat for open motors and a reminder they will be required to write a short account of their impression of the schools.  ","Mrs. John Henry Hammond ","MB Collection","Berry College Memorial Library",1928-4-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_7_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Hammond,NY Pilgrims","https://mbda.berry.edu/files/original/91f9115320dc5a6cde7a084e0ad0a810.jpg,https://mbda.berry.edu/files/original/f869c33bde602291e5f9223a91719b05.jpg",,,1,0
10413,https://mbda.berry.edu/items/show/10413,"Letter from Agnes Winn to Martha Berry",,"Agnes Winn sends a box of clothing to the Berry Schools. She also informs Martha Berry that Mrs. Joynes and herself will be arriving in Atlanta on Wednesday morning and hope to visit the schools on that day."," Agnes  Winn ","MB Collection","Berry College Memorial Library",1929-6-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_32_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Department of Classroom Teachers,National Education Association",https://mbda.berry.edu/files/original/402e927540c27f0e99e8e382249cee70.jpg,,,1,0
47,https://mbda.berry.edu/items/show/47,"Letter from D.B. Meacham to Martha Berry",,"Meacham is donating used clothing to the Berry School for the boys to wear. His son, Robert, served in the War but died from appendicitis after he returned home--the clothing was his. Meacham's wife remembered a previously sent request for clothing, so they are sending Robert's clothing."," D B Meacham ","MB Collection","Berry College Memorial Library",1918-1-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_26_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,death,letter,letters,Lida D. Meacham,Robert Douglas Meacham scholarship,WWI",https://mbda.berry.edu/files/original/294af1b2518c88290b300d5822dc23fa.jpg,,"Letters of World War I",1,0
5506,https://mbda.berry.edu/items/show/5506,"Letter from Ellen Rodney to Martha Berry",,"Ellen Rodney tells Martha Berry that she has sent a clothing donation to the Berry Schools."," Ellen  Rodney ","MB Collection","Berry College Memorial Library",1927-1-26,,,,image-jpeg,en-US,"Text Document",MB63_8_36_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,clothing,"https://mbda.berry.edu/files/original/a12133a80b6b6c29f530be660d41a25e.jpg,https://mbda.berry.edu/files/original/cc8bbe28da7120d71531f54fce6e29b3.jpg",,,1,0
11099,https://mbda.berry.edu/items/show/11099,"Letter from Elma Sutton to Martha Berry",,"Since she cannot herself return to Berry, Elma Sutton is sending her blue uniform dresses for use by another student."," Elma  Sutton ","MB Collection","Berry College Memorial Library",1929-1-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_96_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blue uniform,clothing",https://mbda.berry.edu/files/original/19b18328a949b8e77beec0d8f978880b.jpg,,,1,0
10342,https://mbda.berry.edu/items/show/10342,"Letter from George A. Howells to Martha Berry",,"George A. Howells sends a box containing 3 suits and one dress to the Berry Schools. He requests that Martha Berry notify him of the packages arrival."," George A. Howells ","MB Collection","Berry College Memorial Library",1929-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_30_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,clothing,https://mbda.berry.edu/files/original/7bf769545f5de875e081c06f5655d12b.jpg,,,1,0
10136,https://mbda.berry.edu/items/show/10136,"Letter from Harriet F. Hall to Martha Berry",,"Harriet F. Hall writes that she has sent some of her ""daughter's ""out grown outfits"" to the schools in the past. In this letter, she describes various clothing items that she could send to the Berry Schools if they were needed. "," Harriet F. Hall ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_9_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,clothing,"https://mbda.berry.edu/files/original/0e41512798007a1d5e55a2d21e10cdd2.jpg,https://mbda.berry.edu/files/original/09b7d6f1d3e84823715d822e68d2621c.jpg,https://mbda.berry.edu/files/original/319acdfc3f6be2796b11e7d0d1db4a8e.jpg",,,1,0
8415,https://mbda.berry.edu/items/show/8415,"Letter from Helen S. Milligan to Martha Berry",,"Helen S. Milligan thanks Martha Berry for the cotton sent to her at Christmas time. She also says that she promised Mrs. Neilson to ask about whether or not a package of partly worn clothing was ever delivered to the Berry Schools."," Helen S. Milligan ","MB Collection","Berry College Memorial Library",1928-2-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_66_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,clothing,cotton","https://mbda.berry.edu/files/original/e2a5577262787af265611b576832ee16.jpg,https://mbda.berry.edu/files/original/a1123ecce4212bb32b84c46317196847.jpg,https://mbda.berry.edu/files/original/ea6ed5f82181edd920a93a81b0f84c61.jpg",,,1,0
5791,https://mbda.berry.edu/items/show/5791,"Letter from Henry L. Sloane to Martha Berry",,"Donation of used clothing, and requesting quote for chimes, and want to know if Berry received check for $500.00.","Mr. Henry L Sloane ","MB Collection","Berry College Memorial Library",1927-4-11,,,,image-jpeg,en-US,"Text Document",MB64_1_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,clothing,https://mbda.berry.edu/files/original/d5cf664fa582a000197a9e557d0be432.jpg,,,1,0
8839,https://mbda.berry.edu/items/show/8839,"Letter from L.N.P. Roop to Martha Berry",,"Roop asks that Berry provide information about whether a package of shoes, pantaloons and a corset has been received."," L.N.D.  Roop ","MB Collection","Berry College Memorial Library",1928-6-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,in-kind gifts,shoes","https://mbda.berry.edu/files/original/bd49a78cc3e43aae18d187186f275cc5.jpg,https://mbda.berry.edu/files/original/9f38579c2b6ca0f0f5a708ffb63f06ae.jpg",,,1,0
723,https://mbda.berry.edu/items/show/723,"Letter from Laura M. Ashton to the Berry School",,"Ashton advises that she has shipped four boxes of used clothing and books."," Laura M. Ashton ","MB Collection","Berry College Memorial Library",1926-12-8,,,,image-jpeg,en-US,"Text Document",MB48_5_7_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry School","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,clothing,Mrs. E.P. Ashton","https://mbda.berry.edu/files/original/4af4077175e6c71de534dfeefa306361.jpg,https://mbda.berry.edu/files/original/5d52fa325a075db64bc96ca079cf73bc.jpg,https://mbda.berry.edu/files/original/bd1ed031bdd5812b1e1267321682fae5.jpg",,,1,0
9273,https://mbda.berry.edu/items/show/9273,"Letter from Lilla C. Wheeler to Martha Berry",,"Wheeler sends notice of the shipment of clothing, shoes, and children's books, on behalf of the Portville Missionary Society."," Lilla C. Wheeler ","MB Collection","Berry College Memorial Library",1928-5-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_11_6_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,in-kind gifts,Interpines",https://mbda.berry.edu/files/original/bb9439c8c65e7d7e507db80690b3fa3a.jpg,,,1,0
6892,https://mbda.berry.edu/items/show/6892,"Letter from Lily F. Carpenter to Martha Berry",,"Dr. Carpenter encloses a contribution for her sister Julia's scholarship. She reminds Berry that she has offered a winter coat for a teacher quoted in the Highlander as not having had a new one in nine years.","Dr. Lily F. Carpenter ","MB Collection","Berry College Memorial Library",1928-4-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Dr. Julia W. Carpenter,in-kind gifts,scholarships","https://mbda.berry.edu/files/original/d89c198b98373eb9cc22a38efcd685ea.jpg,https://mbda.berry.edu/files/original/aa4365dfa157ce48ac8f3c0adac5eef0.jpg",,,1,0
8630,https://mbda.berry.edu/items/show/8630,"Letter from Lucy W. Parmly to Martha Berry",,"Lucy W. Parmly informs Martha Berry that her niece has sent clothing to the Berry Schools. She also tells Miss Berry of various items being sent to the schools by other acquaintances of hers."," Lucy W. Parmly ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_21_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,clothing,"https://mbda.berry.edu/files/original/3954dfdf755b6927aa0837020997a6b1.jpg,https://mbda.berry.edu/files/original/0eacef166ccd590f0fa1dc56c5e17020.jpg",,,1,0
11398,https://mbda.berry.edu/items/show/11398,"Letter from Martha Berry to Alice L. Wingo",,"Berry asks Wingo to instruct the girls to have their bonnets ready and to expect to practice marching into the Chapel as soon as the quarantine is lifted."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_49_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice L. Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bonnet,bonnets,clothing,hats,quarantine,uniforms,visitors",https://mbda.berry.edu/files/original/6cff3e79809918d76182cd176c8381e3.jpg,,,1,0
2158,https://mbda.berry.edu/items/show/2158,"Letter from Martha Berry to G. Leland Green",,"Martha Berry corresponds with G. Leland Green about boys going in to town out of uniform and without their blue caps."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-1,,,,image-jpeg,en-US,"Text Document",MB51_15_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. G. L. Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"caps,clothing,town,uniforms",https://mbda.berry.edu/files/original/b0d04cf0f43655c236f3651c96243fea.jpg,,,1,0
41,https://mbda.berry.edu/items/show/41,"Letter from Martha Berry to Lida D. Meacham",,"Martha Berry thanks Mrs. Meacham for sending twenty-five dollars to the school for one of the boys who received clothing she donated. Martha Berry also expresses interest in having the Meachams establish an endowment to the school in honor of their son."," Martha  Berry ","MB Collection","Berry College Memorial Library",1918-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_28_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. D. B. Meacham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christian faith,clothing,hookworm,John J. Eagan,Robert Douglas Meacham scholarship,School calendar,suits,WWI","https://mbda.berry.edu/files/original/41041e932ac9742c7d91d5db2c3da0d6.jpg,https://mbda.berry.edu/files/original/944a9d832500eb56235509af0504f6ab.jpg",,,1,0
52,https://mbda.berry.edu/items/show/52,"Letter from Martha Berry to Lida D. Meacham",,"Martha Berry thanks Mrs. Meacham for sending clothing to school for the boys there. She updates Mrs. Meacham on the boys and the girls at the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1918-1-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_35_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. S. B. Meacham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",clothing,https://mbda.berry.edu/files/original/be1fee945af04d033dc8be346a1fd7fb.jpg,,,1,0
6893,https://mbda.berry.edu/items/show/6893,"Letter from Martha Berry to Lily F. Carpenter",,"This is a letter of gratitude from Martha Berry thanking Dr. Carpenter for the scholarship money that she sent. Miss Berry also mentions how helpful clothing donations can be."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_43_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Lily F Carpenter ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,donations,scholarships",https://mbda.berry.edu/files/original/9793a8f15db1507b0ba94efb6d9a2e58.jpg,,,1,0
12334,https://mbda.berry.edu/items/show/12334,"Letter from Martha Berry to Mr. Devereux",,"Martha Berry thanks Mr. Devereux for the clothing he sent."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_10_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. E. Devereux ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Donation,suit",https://mbda.berry.edu/files/original/e515e236f6d549f4734f6437871258ec.jpg,,,1,0
11733,https://mbda.berry.edu/items/show/11733,"Letter from Martha Berry to Mrs. C.B. Barnes",,"Martha Berry thanks Mrs. Barnes for the gift of a bathrobe, explaining that garments are sold in the community store, making it possible for people to have clothing for school and church.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-6-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_52_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. C. B. Barnes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,in-kind gifts,school store,store",https://mbda.berry.edu/files/original/76ce1293719d89137abce563563654c6.jpg,,,1,0
12355,https://mbda.berry.edu/items/show/12355,"Letter from Martha Berry to Mrs. Doane",,"Martha Berry is looking for a friend to help her keep all the children at Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Ralph H. Doane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,homeless",https://mbda.berry.edu/files/original/5b0c2f099ba0661db2207d01da11daf1.jpg,,,1,0
8472,https://mbda.berry.edu/items/show/8472,"Letter from Martha Berry to Mrs. H. Morris, Jr.",,"Letter from Martha Berry to Mrs. H. Morris, Jr. thanking her for the donation of clothing, shoes and books."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-9-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. H.  Morris Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,clothing,donations,shoes",https://mbda.berry.edu/files/original/676f557a8c1e1dae1ba4661407c70b3b.jpg,,,1,0
