﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13749,https://mbda.berry.edu/items/show/13749,MB78_6_1_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-8-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,check,https://mbda.berry.edu/files/original/296f0bbd6214a6a1c60d1b902b1ff8e6.jpg,,,1,0
12343,https://mbda.berry.edu/items/show/12343,MB76_10_18_001.jpg,,"Clara DeWolf sends Martha Berry a donation"," Clara  DeWolf ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_10_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation",https://mbda.berry.edu/files/original/b0112ecf5571337a27c1c8d70caa5bff.jpg,,,1,0
4507,https://mbda.berry.edu/items/show/4507,MB61_11_22_001.jpg,,"Miss H. is giving Berry a check of $25. ","The Covert","MB Collection","Berry College Memorial Library",1927-1-26,,,,image-jpeg,en-US,"Text Document",MB61_11_22_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting",check,https://mbda.berry.edu/files/original/e887f6f8e4b681ce491d3624fc924895.jpg,,,1,0
584,https://mbda.berry.edu/items/show/584,MB52_18_4_001.jpg,,"The way ""my"" and ""miss"" are spelled is interesting. After the bilabial-voiced -nasal-stop, the author writes an ""e"" where it is usually not used. What is interesting is that the author writes an ""e"" before two different sounds: a high-front-lax vowel and a diphthong. The author's wording is different as well. She does not use pronoun's where they are usually used in sentence structure."," Helen A Jarger ","MB Collection","Berry College Memorial Library",1926-11-16,,,,image-jpeg,en-US,"Image or Photograph",MB52_18_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","check,South",https://mbda.berry.edu/files/original/bbfb0cd2a74a7663bfb9a599597123ed.jpg,,,1,0
12174,https://mbda.berry.edu/items/show/12174,"Lrtter to Thos. Cook & Son from Martha Berry",,"Martha Berry writes that she has received their $12 check which covers the cancellation of her reservation.  She thanks Mr Powers for his help in this matter."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_4_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. F J Powers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,reservation",https://mbda.berry.edu/files/original/7f99a7b424dfbad764ad142095560689.jpg,,,1,0
10211,https://mbda.berry.edu/items/show/10211,"Letter to W. S. Harban from Martha Berry",,"Martha Berry thanks Dr Harban for his check for the rugs, discusses the early spring , and how the dogwoods are presently in bloom."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_16_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. W S Harban ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,dogwood,rugs","https://mbda.berry.edu/files/original/6e83cad6dcee2c6d68ac79b36cc986cf.jpg,https://mbda.berry.edu/files/original/81193e2f371812cc147e1e62e2b69b4f.jpg",,,1,0
7479,https://mbda.berry.edu/items/show/7479,"Letter to the Office of Henry Ford from the Berry Schools",,"The Berry Schools writes to the office of Henry Ford with a bill from the architects of the Thompson-Starrett Company. The school requests a check from Henry Ford for the amount of $103,513.02","The Berry Schools","MB Collection","Berry College Memorial Library",1928-9-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_37_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architect,check,checks,ford,Henry Ford,Office of Henry Ford",https://mbda.berry.edu/files/original/c0b673c34b6d5c3494b4e0bd0bc23c18.jpg,,"The Henry and Clara Ford Series",1,0
12942,https://mbda.berry.edu/items/show/12942,"Letter to the Berry Schools from Thomas Hume & Co. ",,"Thomas Hume & Co. sends a check for $25 to The Berry Schools as instructed by Mrs.  Margaret A. Hume and asks that they send a receipt to her. ","Thomas Hume & Co.","MB Collection","Berry College Memorial Library",1930-12-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_4_35_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Mrs. Margaret A. Hume",https://mbda.berry.edu/files/original/26c457a64654151b9ed24b4c14971e1c.jpg,,,1,0
1076,https://mbda.berry.edu/items/show/1076,"Letter to The Berry Schools from Mrs. Lawrence Butler",,"Mrs. Butler sends a small check to The Berry Schools and hopes it will help out a little and wishes them a happy success.","Mrs. Lawrence K. Butler ","MB Collection","Berry College Memorial Library",1926-5-7,,,,image-jpeg,en-US,"Text Document",MB49_2_45_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,check,https://mbda.berry.edu/files/original/f7d52df903f7e36a82ec23775094a44a.jpg,,,1,0
13986,https://mbda.berry.edu/items/show/13986,"Letter to the Berry Schools from Mrs. Frederick C. Shattuck",,"Mrs. Shattuck sends a $150 donation to the Berry Schools.","Mrs. Frederick C. Shattuck ","MB Collection","Berry College Memorial Library",1929-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_53_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation",https://mbda.berry.edu/files/original/99bad3ad90359a58c8bae98ff9aa2603.jpg,,,1,0
6295,https://mbda.berry.edu/items/show/6295,"Letter to the Berry Schools from Mrs Jno. C. Winston",,"Mrs Wilson asks that the enclosed $100 check be taken to the bank promptly."," S. R. W. ","MB Collection","Berry College Memorial Library",1927-12-9,,,,image-jpeg,en-US,"Text Document",MB64_8_61_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,check,https://mbda.berry.edu/files/original/a57f7dc359c5013c48090580eabd2f85.jpg,,,1,0
8510,https://mbda.berry.edu/items/show/8510,"Letter to The Berry Schools from Mary Hewitt Myers",,"Mary Hewitt Myers encloses a $50 check for the work of the Schools, regretting that she cannot send more. "," Mary Hewitt Myers ","MB Collection","Berry College Memorial Library",1927-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_68_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,check,https://mbda.berry.edu/files/original/2874619fd16fb21dc158c55a4e4ca08f.jpg,,,1,0
201,https://mbda.berry.edu/items/show/201,"Letter to The Berry Schools from JJ. Haverty",,"J.J. Haverty lets the gentleman at the Berry Schools know what a pleasure it was to have a part in their institution."," J. J. Haverty ",,,1926-12-17,,,,,,"Text Document",MB52_5_36_001,,,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Fourth National Bank,institution",https://mbda.berry.edu/files/original/9eb94564e7d3a4219a22886af0280d7f.jpg,,,1,0
12646,https://mbda.berry.edu/items/show/12646,"Letter to the Berry Schools from Grace A. Gould",,"Gould donates a check for the school's current expenses..","Miss Grace A. Gould ","MB Collection","Berry College Memorial Library",1930-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_19_23_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/3f57ab39f44e594a5fa0e08d30b4a093.jpg,,,1,0
13433,https://mbda.berry.edu/items/show/13433,"Letter to the Berry Schools from Ellen Fink Milton",,"This is a letter from Mrs. Milton to The Berry Schools with a check enclosed, asking for three white fans. She also says she will be sending a letter later on because she soon will be changing addresses. On letterhead from the Williams Inn."," E. F. Milton ","MB Collection","Berry College Memorial Library",1930-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_72_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Ellen Fink Milton,fans,handicrafts,Mrs.Milton,white fans,Williams Inn","https://mbda.berry.edu/files/original/ab3fd5fa5fc19bcf29f2f7cb7ad40227.jpg,https://mbda.berry.edu/files/original/bb713d407470385ae5822ba7b77e9cc2.jpg",,,1,0
1240,https://mbda.berry.edu/items/show/1240,"Letter to the Berry Schools from Asa G. Candler, Jr.",,"Letter from Asa G. Candler, Jr.'s secretary to Martha Berry paying $12,500 for Mr. Candler's third installment on his subscription to the Berry Schools."," Asa G. Candler Jr.","MB Collection","Berry College Memorial Library",1926-7-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_3_25_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","check,subscription",https://mbda.berry.edu/files/original/e8c132a1aaebda7c0b2926d06c5dd28c.jpg,,,1,0
3599,https://mbda.berry.edu/items/show/3599,"Letter to the Berry Schools from A. A. Welch",,"Mr. Welch encloses a check for $100. He also asks whether his donation was late or on time."," Archibald A. Welch ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB57_3_17_001,"Mount Berry, Georgia",,,,,,,,,,"Martha Berry School","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation",https://mbda.berry.edu/files/original/64155ca0359ff874f23992d80b069567.jpg,,,1,0
5825,https://mbda.berry.edu/items/show/5825,"Letter to State Capital Bank from The Berry Schools",,"The Berry Schools write to the Eastern Shore Trust Company in Maryland to determine a signature and the name of the person so they can know who sent it.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-11-14,,,,image-jpeg,en-US,"Text Document",MB64_2_40_001,"Mount Berry, Georgia",,,,,,,,,,"The State Capital Bank, of the Eastern Shore Trust Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,The State Capital Bank of the Eastern Shore Trust Company",https://mbda.berry.edu/files/original/9922d824ba66139075d83f0677d8ee3c.jpg,,,1,0
4311,https://mbda.berry.edu/items/show/4311,"Letter to Savings Investment & Trust Co. from Martha Berry",,"Martha Berry received a check from an H. E. Fortin and wishes to have his address to acknowledge the gift from him. The reply from the bank in South Orange, NJ, is also contained in this document; they supply the corrected name: T. E. Fenton."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-14,,,,image-jpeg,en-US,"Text Document",MB61_1_24_001,"Mount Berry, Georgia",,,,,,,,,,"Savings Investment & Trust Co.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address request,check",https://mbda.berry.edu/files/original/140e8de4d1ab73b8fbc94c15ea042974.jpg,,,1,0
1275,https://mbda.berry.edu/items/show/1275,"Letter to Robert T. Maddox from Mrs. Thomas H. Cunningham",,"Mrs. Nell Cunningham sends Mr. Maddox, Treasurer of the Berrt(y) Schools, her check for $75.","Mrs. Thomas H. Cunningham ","MB Collection","Berry College Memorial Library",1926-12-29,,,,image-jpeg,en-US,"Text Document",MB49_12_33_001,"Mount Berry, Georgia",,,,,,,,,," Robert T. Maddox ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Cunningham,Donation,misspelled,spelling",https://mbda.berry.edu/files/original/86421fb6ba747d751ced1c8b98c22dce.jpg,,,1,0
3069,https://mbda.berry.edu/items/show/3069,"Letter to Rich & Bros. Co. from Martha Berry",,"In this letter to Rich & Bros Co. Martha Berry sends a check for 55.32 for a coat she purchased. She also states that she hasn't bought anything else so there must be an error in the statement they sent her."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-26,,,,image-jpeg,en-US,"Text Document",MB55_9_5_001,"Mount Berry, Georgia",,,,,,,,,,"M. Rich & Bros Co.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,coat,M Rich & Bros Co.,statement",https://mbda.berry.edu/files/original/d5e8b8b67533351e49b337bc18713512.jpg,,,1,0
5358,https://mbda.berry.edu/items/show/5358,"Letter to Redfearn & Ferrell from Martha Berry",,"Martha Berry asks Mr. Redfearn to trace the deed to a property she was attempting to buy in Coral Gables."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-19,,,,image-jpeg,en-US,"Text Document",MB63_7_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Redfearn ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business manager,check,Coral Gables,property,property deed,property purchase",https://mbda.berry.edu/files/original/261acff4fc906e84b36be9f89cbed6cf.jpg,,,1,0
4920,https://mbda.berry.edu/items/show/4920,"Letter to Mrs. Charles Longstreth from Martha Berry",,"A letter that requests a donation from Mrs. Charles A. Longstreth, to which she responds with a check for $100."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-2,,,,image-jpeg,en-US,"Text Document",MB62_8_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Charles A. Longstreth ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,check,donations",https://mbda.berry.edu/files/original/f91d4f86df72189f05d2e6b2be4c35f4.jpg,,,1,0
1992,https://mbda.berry.edu/items/show/1992,"Letter to Mrs. Benjamin H. Miller from Martha Berry ",,"A letter from Martha Berry asking for donations. Mrs. Miller returned the letter with a donation."," Martha   Berry ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB53_15_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Benjamin  H. Miller  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,check for $150,donations",https://mbda.berry.edu/files/original/83996d2bdd2c233775ecc8be76c3d45c.jpg,,,1,0
15318,https://mbda.berry.edu/items/show/15318,"Letter to Mr E.H. Hoge from Martha Berry",,"Martha Berry thanks Mr Hoge for his contribution to Berry as well as his service and help through the years."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-10-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB138_9_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E H Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,service,thsnk you",https://mbda.berry.edu/files/original/1a11eb6bff6499fc5166e3d74bcdfa95.jpg,,,1,0
3975,https://mbda.berry.edu/items/show/3975,"Letter to Mr B M Hall from Martha Berry",,"Martha Berry encloses a check to pay a statement of account, and inquires about a map that will be delivered by MrWarren Hall.  Berry is ready to start the workwhen Warren has the plans ready."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-31,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB61_5_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. B M Hall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,map,plans,work",https://mbda.berry.edu/files/original/dee21f136944b6f484c6b9e8fa742d49.jpg,,,1,0
