﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1567,https://mbda.berry.edu/items/show/1567,MB50_4_1_001.jpg,,," Edith   ","MB Collection","Berry College Memorial Library",1926-3-10,,,,image-jpeg,en-US,"Text Document",MB50_4_1_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Ohio Chapters","https://mbda.berry.edu/files/original/caa993b2ae95d4afec49519d071cac76.jpg,https://mbda.berry.edu/files/original/634190c1b310234d9e521e0c1caca581.jpg",,,1,0
2371,https://mbda.berry.edu/items/show/2371,MB50_3_1_001.jpg,,,"Daughters of the American Revolution","MB Collection","Berry College Memorial Library",1930-2-7,,,,image-jpeg,en-US,"Text Document",MB50_3_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution",https://mbda.berry.edu/files/original/73a72b1ef1d095aeace9921d6e37311b.jpg,,,1,0
2271,https://mbda.berry.edu/items/show/2271,MB50_1_1_001.jpg,,,"Daughters of the American Revolution","MB Collection","Berry College Memorial Library",1926-12-1,,,,image-jpeg,en-US,"Text Document",MB50_1_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution",https://mbda.berry.edu/files/original/85aec5ce1eb915a27f13ccde61f202bd.jpg,,,1,0
1341,https://mbda.berry.edu/items/show/1341,MB49_14_40_001.jpg,,," Anna   ","MB Collection","Berry College Memorial Library",1926-1-11,,,,image-jpeg,en-US,"Text Document",MB49_14_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution","https://mbda.berry.edu/files/original/9444eb96036c3bd2fce766dcd55cd244.jpg,https://mbda.berry.edu/files/original/343b5763e23466e17fc0fa8fc39c1519.jpg,https://mbda.berry.edu/files/original/3da2246e4c6f87388761c3865f38b713.jpg",,,1,0
2487,https://mbda.berry.edu/items/show/2487,"List of Chapters donating to Berry School",,"List of Chapters donating to Berry School","Mrs. Harriet  Vaughn ","MB Collection","Berry College Memorial Library",1930-1-31,,,,image-jpeg,en-US,"Text Document",MB50_6_20_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Harriet Vaughn",https://mbda.berry.edu/files/original/d9c3b10b63e36a74d76d1f026c67b29d.jpg,,,1,0
1683,https://mbda.berry.edu/items/show/1683,"Letter to The Berry Schools from Nannie W. Evans",,"Nannie W. Evans, the treasurer of the Narcissa Prentiss Chapter of the DAR, sends  $10 to the work of The Berry Schools. "," Nannie W. Evans ","MB Collection","Berry College Memorial Library",1926-2-15,,,,image-jpeg,en-US,"Text Document",MB50_2_25_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Walla Walla",https://mbda.berry.edu/files/original/dfdd154800bce7432458ef76bae6e1fd.jpg,,,1,0
1368,https://mbda.berry.edu/items/show/1368,"Letter to the Berry Schools from Mrs. Willabell Murray ",,"Mrs. Murray wrote the Berry School to see if she could obtain some of the Berry Schools products for a Sale in December. She also wanted to know their policy on the return of unsold products. ","Mrs. Willabell  Murray  ","MB Collection","Berry College Memorial Library",1926-10-30,,,,image-jpeg,en-US,"Text Document",MB49_14_34_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daughters of the American Revolution","https://mbda.berry.edu/files/original/0bd173494118a289b51a236693f6a5b1.jpg,https://mbda.berry.edu/files/original/3b807618cc962b8ffdedd5c73e3e3294.jpg",,,1,0
7138,https://mbda.berry.edu/items/show/7138,"Letter to The Berry Schools from Mary Bryant",,"Mrs. Bryant writes to the Berry School with a check from the Cushing Chapter of the DAR for the Berry Schools.","Mrs. Mary F Bryant ","MB Collection","Berry College Memorial Library",1928-5-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_13_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cushing Chapter,DAR,Daughters of the American Revolution",https://mbda.berry.edu/files/original/49e38fe743a526a385b1344b2b315444.jpg,,"Daughters of the American Revolution",1,0
1733,https://mbda.berry.edu/items/show/1733,"Letter to The Berry Schools from Jeannette H. Beecher",,"Letter that indicates a donation from the Kenosha Chapter of the Daughters of the American Revolution."," Jeanette H. Beecher ","MB Collection","Berry College Memorial Library",1926-9-11,,,,image-jpeg,en-US,"Text Document",MB50_2_6_001,"Mount Berry, Georgia",,,,,,,,,,"The Martha Berry School","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Donation,Kenosha Chapter",https://mbda.berry.edu/files/original/93671ba3139bbdee8dda6024b490bf2d.jpg,,,1,0
1483,https://mbda.berry.edu/items/show/1483,"Letter to the Berry Schools from Elizabeth Beard",,"This letter is directed to the treasurer of the Berry Schools and regards a donation from Dr. N. J. Magill sent through the Presque Isle Chapter of the DAR to the Berry schools for 150 dollars. ","Mrs. Elizabeth  Beard ","MB Collection","Berry College Memorial Library",1930-1-28,,,,image-jpeg,en-US,"Text Document",MB50_4_12_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Dr. N. J. Magill,Presque Isle Chapter",https://mbda.berry.edu/files/original/85f7cb1e7a2c201de56e79d001a79cfd.jpg,,,1,0
1767,https://mbda.berry.edu/items/show/1767,"Letter to The Berry School from Florence N. Cory",,"Letter mentioning a donation from the Elkhorn Chapter of the Daughters of the American Revolution."," Florence N. Cory ","MB Collection","Berry College Memorial Library",1926-2-1,,,,image-jpeg,en-US,"Text Document",MB50_3_4_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry School","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Elkhorn Chapter",https://mbda.berry.edu/files/original/c218a1d7bf668fb073363280d6c9c188.jpg,,,1,0
10002,https://mbda.berry.edu/items/show/10002,"Letter to Mrs. Harriet V Rigdon from The Berry Schools",,"The letter expresses thanks for the total donations of the  Daughters of the American Revolution and records them individually. It also informs the national office that the school will also be writing individually to each chapter.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-12-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_4_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Harriet V Rigdon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,donations",https://mbda.berry.edu/files/original/cd499bfda4bf92a51e0701192bb6f379.jpg,,,1,0
9985,https://mbda.berry.edu/items/show/9985,"Letter to Mrs. Gerber from Martha Berry",,"Martha writes to Mrs. Gerber with a list of the chapters that they have received gifts from. Martha asks for a complete list of all the chapters in the states so that they may acknowledge individual chapters for gifts they may receive. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. F B Gerber ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Delaware County Chapter,Fort McIntosh Chapter,General Hugh Mercer Chapter",https://mbda.berry.edu/files/original/d28a6db599452d7be4817d1f629701a1.jpg,,,1,0
2085,https://mbda.berry.edu/items/show/2085,"Letter to Miss Berry from Elizabeth Hughes Kerns",,"Elizabeth Hughes Kerns apologizes that she does not have any copies of the State Roster of the DAR and gives her the address of Mrs. Claude H. Thompson, who would be able to provide Miss Berry with one."," Elizabeth Hughes Kerns ","MB Collection","Berry College Memorial Library",1926-2-9,,,,image-jpeg,en-US,"Text Document",MB50_7_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,DAR,Daughters of the American Revolution,roster","https://mbda.berry.edu/files/original/0c80f4084823b807cd0290f52444c084.jpg,https://mbda.berry.edu/files/original/72d565fdd37fac2a01a89687ae05774b.jpg",,,1,0
2298,https://mbda.berry.edu/items/show/2298,"Letter to Martha Berry from Red Cedar Chapter of the Daughters of the American Revolution",,"A $5 donation from the Red Cedar Chapter of the Daughters of the American Revolution (D.A.R.) to the Berry Schools. "," Marion S.  Jenks ","MB Collection","Berry College Memorial Library",1927-1-13,,,,image-jpeg,en-US,"Text Document",MB50_4_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Berry Sch,DAR,Daughters of the American Revolution,Do,Donation,Martha,Red Cedar Chapter",https://mbda.berry.edu/files/original/ff1789d6eea02976d98510beee0a4099.jpg,,,1,0
1946,https://mbda.berry.edu/items/show/1946,"Letter to Martha Berry from Pearl Walters",,"Pearl Walters, treasurer for the James Halstead, Sr., Chapter of the Daughters of the American Revolution encloses a $10 donation in her letter to Martha Berry."," Pearl  Walters ","MB Collection","Berry College Memorial Library",1926-4-1,,,,image-jpeg,en-US,"Text Document",MB50_6_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D,DAR,Daughters of the American Revolution,Donation,Halstead Sr. Chapter DAR,James Halstead Sr. Chapter DAR",https://mbda.berry.edu/files/original/8860254a334d89720d0904fd08bf2e9d.jpg,,"Daughters of the American Revolution",1,0
13240,https://mbda.berry.edu/items/show/13240,"Letter to Martha Berry from Myrtle Hess",,,"Mrs. Myrtle Berry Hess ","MB Collection","Berry College Memorial Library",1930-3-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","DAR,Daughters of the American Revolution","https://mbda.berry.edu/files/original/1a9d54f78b3240d3242a22ed15733626.jpg,https://mbda.berry.edu/files/original/66308c0fed62c06c193ff22737dda36d.jpg",,,1,0
14680,https://mbda.berry.edu/items/show/14680,"Letter to Martha Berry from Mrs. Samuel James Campbell ",,"A letter to Martha Berry thanking her for the report of contributions made by the D.A.R members to Berry  ","Mrs. Samuel  James  Campbell  ","MB Collection","Berry College Memorial Library",1939-3-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_2_3_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D.A.R,Daughters of the American Revolution,Mrs. Samuel J. Campbell",https://mbda.berry.edu/files/original/4f1f0079a1b016e1dca27dd163450785.jpg,,,1,0
1626,https://mbda.berry.edu/items/show/1626,"Letter to Martha Berry from Mrs. Mary B. Arrowsmith",,"In response to Martha Berry's request for the names and addresses of the Regents and Chapters in Pennsylvania, Mrs. Mary B. Arrowsmith, State Corresponding Secretary of the Daughters of the American Revolution, advises that Martha wait a few weeks until the new officers are elected, in which case the list will be most up-to-date.","Mrs. Mary B. Arrowsmith ","MB Collection","Berry College Memorial Library",1929-3-20,,,,image-jpeg,en-US,"Text Document",MB50_4_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daughters of the American Revolution",https://mbda.berry.edu/files/original/f304cdd8a9cb0c5d43b505ebece23916.jpg,,,1,0
1662,https://mbda.berry.edu/items/show/1662,"Letter to Martha Berry from Mrs. Frank E. Todd",,"On behalf of The Palmetto Chapter of the Daughters of the American Revolution, Mrs. Todd, treasurer, writes with a donation check of $5 to the Berry Schools, stating that she wishes it could be more, but they're doing the best they can. ","Mrs. Frank E. Todd ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB50_4_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Palmetto Chapter DAR,treasurer",https://mbda.berry.edu/files/original/81526cb74bae5e04a737e6790212cb01.jpg,,,1,0
2060,https://mbda.berry.edu/items/show/2060,"Letter to Martha Berry from Mrs. Alfred Brosseau",,"Listing of checks from Daughters of the Revolution Chapters by the end of December according to the National Treasurer of the DAR, Mrs. Alfred Brosseau. ",,"MB Collection","Berry College Memorial Library",1926-2-4,,,,image-jpeg,en-US,"Text Document",MB50_5_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daughters of the American Revolution,Mrs. Alfred Brosseau,National Society of the Daughters of the American Revolution",https://mbda.berry.edu/files/original/e4fa0ae83e2ae650925301c41a4350d5.jpg,,,1,0
1333,https://mbda.berry.edu/items/show/1333,"Letter to Martha Berry from Maud Willey ",,"Mrs. Willey writes to Martha to inform her that they don't give out a roster of the Chapter Regents and gives her the address where she may direct her communications.","Mrs. Maud S Willey ","MB Collection","Berry College Memorial Library",-5-22,,,,image-jpeg,en-US,"Text Document",MB49_14_49_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapter Regents,DAR,Daughters of the American Revolution","https://mbda.berry.edu/files/original/71ad7713ef07f4e9760e4ebfc66d2502.jpg,https://mbda.berry.edu/files/original/5f1843593bee57d567e5ff39e9fe269c.jpg",,,1,0
2179,https://mbda.berry.edu/items/show/2179,"Letter to Martha Berry from Mary Thompson",,,"Mrs. Mary  Thompson ","MB Collection","Berry College Memorial Library",1926-1-8,,,,image-jpeg,en-US,"Text Document",MB50_7_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution",https://mbda.berry.edu/files/original/2385a03d7801923a68036fcfd3cdf259.jpg,,,1,0
1376,https://mbda.berry.edu/items/show/1376,"Letter to Martha Berry from Margaret Buchtel",,"The new Regent of the Denver Chapter of DAR, Margaret Buchtel, writes Martha Berry to inform her they have not yet decided if they will be able to make a contribution to the Berry Schools.","Mrs. Margaret  Buchtel ","MB Collection","Berry College Memorial Library",1926-11-18,,,,image-jpeg,en-US,"Text Document",MB50_1_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Denver Chapter,donations,New Regent",https://mbda.berry.edu/files/original/1f125c29a02401ec204a278e7050587e.jpg,,,1,0
1451,https://mbda.berry.edu/items/show/1451,"Letter to Martha Berry from Louis B. von Gross",,"Letter from Louis B. von Gross, Treasurer of the Flag House Chapter of the Daughters of the American Revolution, to Miss Martha Berry enclosing a $5.00 donation from the Flag House Chapter towards the Berry Schools appeal for support."," Louise B. von Gross ","MB Collection","Berry College Memorial Library",1926-1-3,,,,image-jpeg,en-US,"Text Document",MB50_3_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Donation,Flag House Chapter",https://mbda.berry.edu/files/original/66fd15b726cd62fe36be7723476a8e9e.jpg,,,1,0
