﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12660,https://mbda.berry.edu/items/show/12660,"Address of Almena Gray",,"This slip gives the address of a Miss Almena Gray",,"MB Collection","Berry College Memorial Library",1930-5-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_20_12_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,address,https://mbda.berry.edu/files/original/42a308a30cf5a1cc5091bb3cbf550d04.jpg,,,1,0
12323,https://mbda.berry.edu/items/show/12323,"Letter from The Berry Schools to Mr. Hondt",,"The Berry Schools are enquiring about the address of Miss Hondt.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-12-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_32_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry  De Hondt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,address,https://mbda.berry.edu/files/original/c6d5bc9981107261eb0795f66026861d.jpg,,,1,0
12297,https://mbda.berry.edu/items/show/12297,"Address Card of Miss Davis",,"A card giving the address of Miss Davis.",,"MB Collection","Berry College Memorial Library",1930-5-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_6_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,address,https://mbda.berry.edu/files/original/a39f08f8dc56484d30f96d3c0978dea5.jpg,,,1,0
12296,https://mbda.berry.edu/items/show/12296,"Change of address from Mrs. Davis to The Berry Schools",,"Mrs. Davis updates her address for Martha Berry's records.","Mrs. J. S.S. Davis ","MB Collection","Berry College Memorial Library",1930-7-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_5_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,address,"https://mbda.berry.edu/files/original/88e43065f07a03ed820fa8e4ec79a591.jpg,https://mbda.berry.edu/files/original/cf06379a1d67018620a0449ba64c9860.jpg",,,1,0
12295,https://mbda.berry.edu/items/show/12295,"Letter from Betsey Davis to Martha Berry",,"Miss Davis sends Martha Berry her new address.","Miss Betsey B. Davis ","MB Collection","Berry College Memorial Library",1930-8-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,address,https://mbda.berry.edu/files/original/cb469bb3641ef13ab4462941b8826c02.jpg,,,1,0
12245,https://mbda.berry.edu/items/show/12245,"Letter from The Berry Schools to Bordentown Military Institute",,"The Berry Schools are enquiring about the address of Mr. Culver.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_6_12_001,"Mount Berry, Georgia",,,,,,,,,,"Bordentown Military Institute","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,address,https://mbda.berry.edu/files/original/ccbdd28ee6c0056b22d2c0f9d60cbbe4.jpg,,,1,0
12244,https://mbda.berry.edu/items/show/12244,"Letter from Franklin American Trust Company to The Berry Schools",,"The address of Alice D. Crunden is given as per request.","Franklin American Trust Company","MB Collection","Berry College Memorial Library",1930-11-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_6_11_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,address,https://mbda.berry.edu/files/original/1e8139a4ab7cf67e89bd134f63ea9d15.jpg,,,1,0
12243,https://mbda.berry.edu/items/show/12243,"Letter from The Berry Schools to Franklin American Trust Company",,"Miss Crunden's address is being enquired about so proper thanks may be given to her.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-11-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_6_10_001,"Mount Berry, Georgia",,,,,,,,,,"Franklin American Trust Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,inquiry",https://mbda.berry.edu/files/original/3932ddb9b240d6afb752c95c90d20e17.jpg,,,1,0
12240,https://mbda.berry.edu/items/show/12240,"Letter from Martha Berry to Mr. and Mrs. Crouch ",,"Martha Berry sends a letter requesting the couple to confirm their address for her and they reply back."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_6_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. W.F. Crouch ^^Mrs. J. W.F. Crouch ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,confirmation","https://mbda.berry.edu/files/original/b674d42879c2e0c30bdeccea3fd35fbd.jpg,https://mbda.berry.edu/files/original/6710239aab629e8b3effe541a784ba38.jpg",,,1,0
11860,https://mbda.berry.edu/items/show/11860,"Record of Donation",,"Miss Hester W. Boyd writes to say that there are others with the same initials and donates $5. ","Miss Hester W. Boyd ","MB Collection","Berry College Memorial Library",1930-8-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_99_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,address,https://mbda.berry.edu/files/original/3295232cbe384e77cc6fca56b5fa528e.jpg,,,1,0
11758,https://mbda.berry.edu/items/show/11758,"Letter to The Berry Schools from Arthur C. Lueder",,"Arthur C. Lueder answers The Berry Schools' letter about Charles E. Bartley's address. He says that he is not at the address they mentioned, and there is no forwarding direction. The current directory lists someone with the same name living at 5045 Drexel Blvd., but the Postmaster cannot verify it is the person for whom they are looking. "," Arthur C. Lueder ","MB Collection","Berry College Memorial Library",1930-6-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_73_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,Charles E. Bartley,postmaster",https://mbda.berry.edu/files/original/14f30765f58541f5ce355a2f43bb3872.jpg,,,1,0
11702,https://mbda.berry.edu/items/show/11702,"Letter to the Berry Schools from Stella A. Miner",,"Miss Miner sends the address of Mrs. Paul Baerwald to the Berry Schools. ","Miss Stella A. Miner ","MB Collection","Berry College Memorial Library",1930-3-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_21_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,Girl's Service League of America",https://mbda.berry.edu/files/original/b17ba2b638e51512b11dfb6c646c488c.jpg,,,1,0
11431,https://mbda.berry.edu/items/show/11431,"Letter to Hartford, Conn Trust Company from Martha Berry",,"Martha Berry asks the Trust Company for the address of Miss Lois Woodward who had sent Berry a $500 check so that Berry can acknowledge the check"," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_8_7_001,"Mount Berry, Georgia",,,,,,,,,,"Hartford-Conn. Trust Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,check",https://mbda.berry.edu/files/original/b291f0e281633af4868c0b1e54293251.jpg,,,1,0
11134,https://mbda.berry.edu/items/show/11134,"Letter to Martha Berry from Gladys B. Thayer",,"Mrs. Thayer writes sends her donation and updates her permanent and present addresses.","Mrs. Gladys B. Thayer ","MB Collection","Berry College Memorial Library",1929-2-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_2_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,address,"https://mbda.berry.edu/files/original/11c24b74b9ce0a01cefa1ca70cb92d89.jpg,https://mbda.berry.edu/files/original/ff257dd7d71721fb0df2d734bdf67328.jpg,https://mbda.berry.edu/files/original/6914bb1c1328165a754c20e31a7b2c41.jpg",,,1,0
11045,https://mbda.berry.edu/items/show/11045,"Letter to Martha Berry from Mary A. Sparhawk",,"Mrs. Sparhawk writes that the address on the card is her permanent address and she has never lived in New York so cannot understand how her name was connected to an address in New York City. "," Mary A. Sparhawk ","MB Collection","Berry College Memorial Library",1929-1-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,address,https://mbda.berry.edu/files/original/6d0b9e2f2200c0d5a67f015d0e304e6c.jpg,,,1,0
11039,https://mbda.berry.edu/items/show/11039,"Letter to Mrs. Wm. Howard Smith from The Berry Schools",,"The Berry Schools thanks Mrs. Smith for her generous check and asks for her address so they can send her their magazine. ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-8-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_36_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Wm. Howard Smith ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,address,https://mbda.berry.edu/files/original/30fc3f943b946fc05d9217af16408c44.jpg,,,1,0
11038,https://mbda.berry.edu/items/show/11038,"Letter to First National Bank from Martha Berry",,"Miss Berry requests the street number of Mrs. Wm. Howard Smith so she may thank her for her gift. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-8-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_35_001,"Mount Berry, Georgia",,,,,,,,,,"First National Bank, Montgomery, AL","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,bank",https://mbda.berry.edu/files/original/f95383801d5219cda7dfdb0a115df501.jpg,,,1,0
10964,https://mbda.berry.edu/items/show/10964,"Address of J. C. Sherlock","Should be joined with MB73_14_53_001.jpg","Address of Mrs. J. C. Sherlock","Mrs. J. C. Sherlock ","MB Collection","Berry College Memorial Library",1929-12-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_54_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,address,https://mbda.berry.edu/files/original/530e06e205fe7d838ecc43a657d46750.jpg,,,1,0
10428,https://mbda.berry.edu/items/show/10428,"Donation Receipt",,"Mrs. C.H. Kelsey sends one hundred dollars. Handwritten note at bottom about Prospect address.","Mrs. C. H.  Kelsey ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_1_15_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,blue paper",https://mbda.berry.edu/files/original/550496ae9ec4bdbda6f1f7cde7b8f226.jpg,,,1,0
9838,https://mbda.berry.edu/items/show/9838,"Letter to Judge Frank Cooper from Martha Berry",,"Letter thanks Judge Cooper for the clothes he sent, and confirms that the address he sent them to is correct."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_38_001,"Mount Berry, Georgia",,,,,,,,,," Frank  Cooper ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,clothing",https://mbda.berry.edu/files/original/1b92719409249dc6be5bdfa72ba2dca0.jpg,,,1,0
9445,https://mbda.berry.edu/items/show/9445,"Letter to Martha Berry from W. F. Caldwell ",,"Letter to Martha Berry from W. F. Caldwell asking her is she could send an advance copy of the address she is making to the American Forestry Association at their next meeting. "," W. F. Caldwell ","MB Collection","Berry College Memorial Library",1929-2-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_2_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,American Forestry Association,W. F. Caldwell",https://mbda.berry.edu/files/original/87588396fb4b1b0e897b44e4547c6fcb.jpg,,,1,0
8920,https://mbda.berry.edu/items/show/8920,"Letter to The Berry Schools from William T. Shepard",,"Shepard writes that he has retired and that his address should be changed to the address shown in this letter.  He writes that he is unable to make contributions at present."," William T. Shepard ","MB Collection","Berry College Memorial Library",1928-11-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_3_18_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,address,https://mbda.berry.edu/files/original/ea831915d4aa17fd310c1d42d048743a.jpg,,,1,0
8805,https://mbda.berry.edu/items/show/8805,"Letter to Martha Berry from Jane du B. Roberts ",,"Jane du B. Roberts writes to correct her address and send $5 to the school. ","Miss Jane du B. Roberts ","MB Collection","Berry College Memorial Library",1928-6-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_2_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,Donation","https://mbda.berry.edu/files/original/8bedd3f527f5398798f50e7d671952cc.jpg,https://mbda.berry.edu/files/original/2cad855c322465119e4f7b08b09796ae.jpg",,,1,0
8287,https://mbda.berry.edu/items/show/8287,MB69_4_1_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-2-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,address,"https://mbda.berry.edu/files/original/e7fe2c172ebc252c10d745b93643a70b.jpg,https://mbda.berry.edu/files/original/22d336b7af463d656f8944be6df03fd7.jpg",,,1,0
7939,https://mbda.berry.edu/items/show/7939,"Letter to Mrs. Edward W. Hooker from Martha Berry",,"Letter requests Mrs. Hooker to confirm and/or provide her correct address so Berry can mail her publications from time to time."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_7_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Edward W. Hooker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,address,https://mbda.berry.edu/files/original/60cf7501c3f38e1f444b1e57f2432500.jpg,,,1,0
5945,https://mbda.berry.edu/items/show/5945,"Letter to Miss Berry from Ross Howell",,"Letter to Miss Berry from the secretary of Charles H. Swift considering a donation to the schools. Mr. Howell also asks that Mr. Swift's address be changed to the one displayed on the letter. "," Ross  Howell ","MB Collection","Berry College Memorial Library",1927-11-11,,,,image-jpeg,en-US,"Text Document",MB64_3_62_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,Charles Swift",https://mbda.berry.edu/files/original/a6229ca6e358686e513fa51dc8bcb1dd.jpg,,,1,0
