﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8566,https://mbda.berry.edu/items/show/8566,"Letter from a donater, thanking Martha Berry for cotton, as well as a donation to the school.",,"In this letter, a person (handwriting) thanks Martha Berry for the cotton that she sent at Christmas time. This person then encloses a donation of $100 for one of the boys. ",,"MB Collection","Berry College Memorial Library",1928-2-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_56_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha McChesney Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","cotton,donations,Martha Berry,The Oaks",https://mbda.berry.edu/files/original/01614fcec825df46dd87d244d718670e.jpg,,,1,0
8442,https://mbda.berry.edu/items/show/8442,"Report of Mohonk Lake Trip, August 29th to September 2nd",,"A report, possibly by Inez Wooten Henry, of a fundraising visit to the Lake Mohonk summer resort area near New Paltz, New York. The report includes information about conversations with donors and potential donors, as well as a section titled ""Criticisms of Sunshine Goods,"" which provides comments about handicraft items available for sale. The report mentions particular fundraising activities on Berry's behalf, including a ""Negro Minstrel"" and a ""Negro Dialect"" program offered by Tifton native Katherine Tift Jones.",,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_6_10_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,handicrafts,Katherine Tift Jones,Mohonk Lake,Mohonk Lake Report,negro education,race,Sunshine goods,whites","https://mbda.berry.edu/files/original/855983d6b2884b173f0b3dc9a21c3a7d.jpg,https://mbda.berry.edu/files/original/61824230c60c867f606b6fa64bf8e850.jpg,https://mbda.berry.edu/files/original/5003950a5fe30d715306f74d9f5ab666.jpg,https://mbda.berry.edu/files/original/c128ad78faf7e3fe8cf24499615d26a6.jpg,https://mbda.berry.edu/files/original/7ce42016d7ef9f26fddb2033bb4bf108.jpg,https://mbda.berry.edu/files/original/0be72331a1a6593f5b0e99f6accaf9c7.jpg,https://mbda.berry.edu/files/original/1c1e0c6fefaab364ffb359bc01040ae5.jpg,https://mbda.berry.edu/files/original/e34709a2e95ddf1a49e68b4a066362df.jpg,https://mbda.berry.edu/files/original/61e1d2459427a14bb50b5ebf86539d09.jpg",,,1,0
8440,https://mbda.berry.edu/items/show/8440,"Donor list, 1927",,"A list of donors of $1,000 or more who have not contributed during 1927. Names include Mr. and Mrs. Julius Rosenwald, with the note ""refused to give any more,"" and George Eastman, who gave $10,000 in 1926.",,"MB Collection","Berry College Memorial Library",1927--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_6_8_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Augusta Hammerslough Rosenwald,Clarence Dillon,Clora Markel Dahlstrom,donations,F.C. Downer,Florence Sheffield Boardman,Florence Sheffield Boardmn,George Eastman,George F. Baker,Henry McHarg,Julius Rosenwald,Marcellus Hartley Dodge,Margaret Carnegie Miller,Ochs Campaign,William Bingham II",https://mbda.berry.edu/files/original/226992e11f9ef5fa4de9e030641158a2.jpg,,,1,0
8438,https://mbda.berry.edu/items/show/8438,"List of Donations- May 16, 1928 and May 17, 1928",,"Listed are donations made to the schools on May 16 and 17, 1928 for a total of $6835.00. The donations range from $5.00 to $1,000.00.",,"MB Collection","Berry College Memorial Library",1928-5-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_6_6_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,"https://mbda.berry.edu/files/original/6049af6b6deed4b13758e3ed0f95db1e.jpg,https://mbda.berry.edu/files/original/dac97a4c07de71939e35a2715f65acf4.jpg,https://mbda.berry.edu/files/original/82ea85af49aa45f1906dfb322e2d118f.jpg",,,1,0
8313,https://mbda.berry.edu/items/show/8313,"Correspondence between John W. MacGregor, Lucille LaVerne, and Martha Berry",,"This is a note from John W. MacGregor to Lucille LaVerne indicating a $100 gift to the Mountain School Fund in honor of his mother-in-law. This is followed by a note from LaVerne to Miss Berry telling her of the donation. Miss Berry then sent a letter to MacGregor thanking him for the gift and urging that he come visit. Miss Berry also sent a letter to LaVerne requesting that she direct any gifts to be sent directly to the school for record keeping purposes.",,"MB Collection","Berry College Memorial Library",1928-9-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_27_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Donation,donations,Lucille La Verne,New York,record keeping","https://mbda.berry.edu/files/original/5de7b87aacd3781019068b95bc0d0412.jpg,https://mbda.berry.edu/files/original/5ae8f127c4038d24e672f8c7de05aac9.jpg,https://mbda.berry.edu/files/original/9608b8465cb3d32cd9ba6f9cac077bb0.jpg,https://mbda.berry.edu/files/original/d38aeb8507acce0eaa46fed40d8a38b0.jpg,https://mbda.berry.edu/files/original/5af6dc847a5a37f18ae37e97fcafea1c.jpg,https://mbda.berry.edu/files/original/42261ec3b1cb3d1a5ea8258c91e1a663.jpg,https://mbda.berry.edu/files/original/db80440f75fe6cfeeeee585dd20e6028.jpg",,"The Lucille La Verne Series",1,0
7713,https://mbda.berry.edu/items/show/7713,MB68_3_11_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB68_3_11_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/77afc3991b80c307a7bfeb7e6c9f367f.jpg,,,1,0
7699,https://mbda.berry.edu/items/show/7699,"Gift List, Emily Vanderbilt Hammond Dinner",,"A list of contributions pledged at the Roosevelt Hotel dinner hosted by Emily Vanderbilt Hammond. Major donors include R. Fulton Cutting and Mrs. Marshall Field.",,"MB Collection","Berry College Memorial Library",1928-11-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_2_30_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Emily Vanderbilt Hammond,Roosevelt Hotel","https://mbda.berry.edu/files/original/b8a59ee01dfaa4c3490aa1f2a4c21ba6.jpg,https://mbda.berry.edu/files/original/72d0125860d6b2930a88c1249e637fab.jpg,https://mbda.berry.edu/files/original/e12ad17af4c4388c6d814779aab826bb.jpg,https://mbda.berry.edu/files/original/1ef8e37a42041c791ef8474439cfda87.jpg,https://mbda.berry.edu/files/original/b44b5f0908281800dcf956fb95920000.jpg,https://mbda.berry.edu/files/original/898a8beb225f2548a377e94588bdb508.jpg",,,1,0
7651,https://mbda.berry.edu/items/show/7651,MB68_1_40_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-4-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_1_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Easter","https://mbda.berry.edu/files/original/4beb347fb3ed6dfcac24a90321892df3.jpg,https://mbda.berry.edu/files/original/9bbd93dcf1f31a8f9d3a07374ac208dd.jpg",,,1,0
7617,https://mbda.berry.edu/items/show/7617,MB68_1_6_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-5-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_1_6_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Yale Club",https://mbda.berry.edu/files/original/9693484585d07bb1669fbfb99fed527e.jpg,,,1,0
7440,https://mbda.berry.edu/items/show/7440,MB67_10_30_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-11-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_10_30_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,"https://mbda.berry.edu/files/original/18a79d21eb772ebc476b4a96ce4344ff.jpg,https://mbda.berry.edu/files/original/e10c67e566274d3b9cc0084ab8ca9be9.jpg",,,1,0
7379,https://mbda.berry.edu/items/show/7379,MB67_9_15_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB67_9_15_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,"https://mbda.berry.edu/files/original/45dc06b1c2b19d24d2e7d8c6184dedf9.jpg,https://mbda.berry.edu/files/original/9be5a7ffc61c9b106ef86408f7dc4a8c.jpg",,,1,0
6914,https://mbda.berry.edu/items/show/6914,MB66_10_64_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB66_10_64_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",donations,"https://mbda.berry.edu/files/original/5a01dbb5ba86f042fe5680e65cd76d4b.jpg,https://mbda.berry.edu/files/original/c48fb7134ab690ed1b8ee00f27e1305f.jpg",,,1,0
6859,https://mbda.berry.edu/items/show/6859,MB66_10_9_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-8-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/d6ac5ba88992f11a60e7de35289620f2.jpg,,,1,0
6850,https://mbda.berry.edu/items/show/6850,"Letter to the Berry Schools",,"Enclosed is a donation from Mrs. Byrd, who was a guest of Mrs. Noel Macy's at the Birthday Dinner.",,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_9_27_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birthday Dinner,donations,Mrs. J. Noel Macy",https://mbda.berry.edu/files/original/cd4709143b104016d8671597ded5bb47.jpg,,,1,0
6840,https://mbda.berry.edu/items/show/6840,MB66_9_17_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-12-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_9_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/8824c9b1d501d53fd84e129f01cf105b.jpg,,,1,0
6769,https://mbda.berry.edu/items/show/6769,MB66_7_70_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-11-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_70_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,"https://mbda.berry.edu/files/original/af82ccc4db84cbcf3ccf931219fc415e.jpg,https://mbda.berry.edu/files/original/f02819558523e9d3dadf28ef91447e48.jpg",,,1,0
6753,https://mbda.berry.edu/items/show/6753,MB66_7_54_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-6-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_54_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/01c6690cb3c021a9b7eba6f998906ead.jpg,,,1,0
6729,https://mbda.berry.edu/items/show/6729,"Donation from Mrs. George P. Black to the Berry Schools",,"This document is evidence of a donation that was given to the Berry Schools by a Mrs. George P. Black.",,"MB Collection","Berry College Memorial Library",1928-8-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_30_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Mrs. Black",https://mbda.berry.edu/files/original/27fb070b721cf56995cc9e91c3f6c522.jpg,,,1,0
6722,https://mbda.berry.edu/items/show/6722,MB66_7_23_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB66_7_23_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","donations,weather","https://mbda.berry.edu/files/original/b2207cbae6682dd97cd31a881c880374.jpg,https://mbda.berry.edu/files/original/2bf4e0813816f384be2ba22f5286cfed.jpg,https://mbda.berry.edu/files/original/3238e25a400c9da009e501da45ad1255.jpg,https://mbda.berry.edu/files/original/e5ca5688631fcbfe2f7fa3146059ff8a.jpg",,,1,0
6700,https://mbda.berry.edu/items/show/6700,"Donation note and instructions",,,,"MB Collection","Berry College Memorial Library",1928-4-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anonymous,donations,New York Pilgrims,possible donors",https://mbda.berry.edu/files/original/f8d39e45a86b989b34362f8accb37bf6.jpg,,,1,0
6665,https://mbda.berry.edu/items/show/6665,"Receipt of donation from Elizabeth Berry",,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_5_27_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,"https://mbda.berry.edu/files/original/083c97c44c1ed2facdedc5b48beeedd2.jpg,https://mbda.berry.edu/files/original/5659620e6c7b3354c5849026c06892e1.jpg",,,1,0
6600,https://mbda.berry.edu/items/show/6600,MB66_4_29_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-8-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/fdf819f97d9899a142f1fa3d45e80118.jpg,,,1,0
4158,https://mbda.berry.edu/items/show/4158,"List of Donations from 1927 Silver Roll New York Pilgrims",,"Document lists currency and all checks received from the 1927 Silver Roll New York Pilgrims totaling $4,174.  Handwritten notes state that all gifts were updated on the donor cards and that the donors were acknowledged.",,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB61_8_17_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,NY Pilgrims",https://mbda.berry.edu/files/original/286e8aff264947088ef3e3c1bc2e0ef5.jpg,,,1,0
4104,https://mbda.berry.edu/items/show/4104,"List of donors",,"List of 9 donors with addresses and amounts.",,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB61_8_21_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,donors",https://mbda.berry.edu/files/original/813894812bd83a9bf687de9ea51495c6.jpg,,,1,0
