﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4233,https://mbda.berry.edu/items/show/4233,"Letter to the Berry Schools from Mrs. B. D. Garner",,"Mrs. Garner sends her thanks and a $3 check for Berry's 25th Anniversary Calendar.","Mrs. B. D. Garner ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB61_3_10_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Silver Anniversary",https://mbda.berry.edu/files/original/d7eee27f0b97c7f84ac9b3a4012d3f2a.jpg,,,1,0
4234,https://mbda.berry.edu/items/show/4234,"Letter to Martha Berry from Mrs. Jennie Yale Hall",,"Mrs. Hall thanks Martha Berry for the calendar she received and sends a $10.00 donation to the Berry Schools. ","Mrs. Jennie Yale Hall ","MB Collection","Berry College Memorial Library",1927-4-16,,,,image-jpeg,en-US,"Text Document",MB61_5_34_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Donation","https://mbda.berry.edu/files/original/c8149a7b81d956f956e496059d987cd2.jpg,https://mbda.berry.edu/files/original/bc79c356b5743b608deb0807a0056673.jpg,https://mbda.berry.edu/files/original/e4d94e9e0421b584a74c4fe69ad956c6.jpg,https://mbda.berry.edu/files/original/be767afa135c3d9ade6b08d678c75e26.jpg",,,1,0
4289,https://mbda.berry.edu/items/show/4289,"Receipt for Calendars",,"This is a receipt for 10,000 calendars and engravings from the Ben Franklin Press in Atlanta, GA.","Ben Franklin Press","MB Collection","Berry College Memorial Library",1927-2-28,,,,image-jpeg,en-US,"Text Document",MB61_2_47_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,printing,receipt",https://mbda.berry.edu/files/original/d0dcb7630ecdafbf2e8f804855b7c85d.jpg,,,1,0
4306,https://mbda.berry.edu/items/show/4306,"Letter to Martha Berry from Margaret Lake Foote",,"Margaret Lake Foote thanks Martha Berry for the Anniversary calendar and sends a $25.00 donation to the Berry Schools."," Margaret Lake Foote ","MB Collection","Berry College Memorial Library",1927-3-20,,,,image-jpeg,en-US,"Text Document",MB61_1_57_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,"https://mbda.berry.edu/files/original/b8f5c9dd85a45b38649830d85ef39bbb.jpg,https://mbda.berry.edu/files/original/c397862b966268c00bba485a4e5c1ec6.jpg",,,1,0
4322,https://mbda.berry.edu/items/show/4322,MB61_2_43_001.jpg,,,"Miss Helen  Fotheringham ","MB Collection","Berry College Memorial Library",1927-4-3,,,,image-jpeg,en-US,"Text Document",MB61_2_43_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,"https://mbda.berry.edu/files/original/1d00c39930b30b65a0be3750777072f4.jpg,https://mbda.berry.edu/files/original/c779dd219218264b61f62b4855b0b626.jpg,https://mbda.berry.edu/files/original/24db0ab6764705e7a4865bd7eae68b5a.jpg",,,1,0
4341,https://mbda.berry.edu/items/show/4341,"Letterto Martha Berry from Georgia Gales",,"Ms. Gales sends $10 to Berry Schools.","Miss Georgia  Gales ","MB Collection","Berry College Memorial Library",1929-4-6,,,,image-jpeg,en-US,"Text Document",MB61_3_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,https://mbda.berry.edu/files/original/f954672a60028e066f939bff68ac1ec2.jpg,,,1,0
4350,https://mbda.berry.edu/items/show/4350,"Letter to the Berry Schools from Carrie H. Hale",,"Carrie H. Hale writes in thanks for the 25th anniversary calendar and encloses a contribution of $6.25 - 25 cents for each year."," Carrie H. Hale ","MB Collection","Berry College Memorial Library",1927-3-12,,,,image-jpeg,en-US,"Text Document",MB61_5_12_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,calendar,contributions,Silver Anniversary","https://mbda.berry.edu/files/original/fedbf5f3c40d062ea95fec9678ae9128.jpg,https://mbda.berry.edu/files/original/93efdbe5486c05b37c8c3f988f99e15b.jpg",,,1,0
4426,https://mbda.berry.edu/items/show/4426,"Letter to Martha Berry from Erwin A. Holt",,"Erwin Holt writes Martha Berry to update her on his activities.  He congratulates her on the 25th Anniversary of the school and commiserates over the fire at Crozer Hall.  He also pledges to send a $200 donation on April 20.","Mr. Erwin A. Holt ","MB Collection","Berry College Memorial Library",1927-4-12,,,,image-jpeg,en-US,"Text Document",MB62_1_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,calendar,Charleston,Confederate Veterans Reunion,Crozer Hall,Daytona Beach,Donation,Episcopal Diocesan Convention,Erwin A. Holt,fire,Florida,Magnolia Gardens","https://mbda.berry.edu/files/original/c2d5f4297a0de7d9e1168f9a111b52d7.jpg,https://mbda.berry.edu/files/original/e33f299f33001d2082fc90dd0ec0adbd.jpg",,,1,0
4459,https://mbda.berry.edu/items/show/4459,MB61_11_33_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-4-9,,,,image-jpeg,en-US,"Text Document",MB61_11_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,"https://mbda.berry.edu/files/original/2ed23d4cbba6e4e0341ad879ccef3dcb.jpg,https://mbda.berry.edu/files/original/be606e2d3023e7250025b5d55ddbaf27.jpg",,,1,0
4463,https://mbda.berry.edu/items/show/4463,"Letter to Irene Hedges from Martha Berry",,"Martha writes to say that she is glad that Irene likes the calendar and encloses a picture of one of the uniforms.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-19,,,,image-jpeg,en-US,"Text Document",MB61_11_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Irene  Hedges ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,uniforms",https://mbda.berry.edu/files/original/eaeaf075e3c929957239bdfdd3ff194b.jpg,,,1,0
4558,https://mbda.berry.edu/items/show/4558,"Letter from Mrs. Mary M. Hooker to Martha Berry",,"Mrs. Mary M. Hooker thanks Martha Berry for sending her the Berry Schools calendar. She also congratulates her on the 25th anniversary of the Berry Schools and sends a check along with well wishes.","Mrs. Mary M. Hooker ","MB Collection","Berry College Memorial Library",1927-3-15,,,,image-jpeg,en-US,"Text Document",MB62_1_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,calendar",https://mbda.berry.edu/files/original/4310a06c081f4a441a922b01443144fd.jpg,,,1,0
4625,https://mbda.berry.edu/items/show/4625,"Letter to Martha Berry from A. F. Taylor",,"A. F. Taylor thanks Martha Berry for the calendar he received."," A. F.  Taylor ","MB Collection","Berry College Memorial Library",1927-7-5,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_1_54_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,https://mbda.berry.edu/files/original/fad2d2c7f94907f447c9dc673ff6c1fa.jpg,,,1,0
4680,https://mbda.berry.edu/items/show/4680,"Letter to Martha Berry from Margaret H. Kruke",,"Margaret H. Kruke thanks Martha Berry for the calendar she received. In return, she sends a box of used clothing. She also offers her services as a teacher."," Margaret H. Kruke ","MB Collection","Berry College Memorial Library",1927-3-15,,,,image-jpeg,en-US,"Text Document",MB62_3_86_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,gifts","https://mbda.berry.edu/files/original/a72d0c2315a28bd1519af26c5476e7d6.jpg,https://mbda.berry.edu/files/original/e8e3d59496d6d8f5c29bf6897bf37efa.jpg",,,1,0
4714,https://mbda.berry.edu/items/show/4714,"Letter from Emma N. Ireland to Martha Berry",,"Emma Ireland sends a $25 donation to help celebrate Berry's 25th Anniversary."," Emma N. Ireland ","MB Collection","Berry College Memorial Library",1927-4-23,,,,image-jpeg,en-US,"Text Document",MB62_2_24_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,calendar,Donation,Emma Ireland,magazine",https://mbda.berry.edu/files/original/414a5132f1cd311b27ae77ccbaf8a060.jpg,,,1,0
4719,https://mbda.berry.edu/items/show/4719,"Letter to Martha Berry from Helen A. Jaeger",,"Mrs. Jaeger thanks Miss Berry for the Berry School calender and encloses a donation for the school's silver anniversary. She hope that the school will receive many donation for that anniversary."," Helen A. Jaeger ","MB Collection","Berry College Memorial Library",1927-4-18,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_2_39_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,donations,Silver Anniversary",https://mbda.berry.edu/files/original/28b092add769569151e939ff23598e85.jpg,,,1,0
4793,https://mbda.berry.edu/items/show/4793,MB62_3_75_001.jpg,,," Charles   ","MB Collection","Berry College Memorial Library",1927-3-30,,,,image-jpeg,en-US,"Text Document",MB62_3_75_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,https://mbda.berry.edu/files/original/917a14dc844c5b6176854f3b15fc360c.jpg,,,1,0
4801,https://mbda.berry.edu/items/show/4801,"Letter to Martha Berry from Rev. George William Kelly",,"Letter from Rev. George William Kelly thanking Martha Berry for a gift (calendar), congratulating her on the 25th  anniversary of the Berry School, and informing of an enclosed donation to the celebration cost.","Rev. George William Kelly ","MB Collection","Berry College Memorial Library",1927-3-17,,,,image-jpeg,en-US,"Text Document",MB62_3_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,https://mbda.berry.edu/files/original/ffe698d52ecb954d73e4b8aafe6cf928.jpg,,,1,0
4851,https://mbda.berry.edu/items/show/4851,"Letter to Martha Berry from Mrs. Ella B. Lawton",,"Mrs. Lawton thanks Martha Berry for the calendar that was sent to her and sends a $25.00 donation to the Berry Schools in return.","Mrs. Ella B. Lawton ","MB Collection","Berry College Memorial Library",1927-4-3,,,,image-jpeg,en-US,"Text Document",MB62_5_19_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,"https://mbda.berry.edu/files/original/af8b9cd8df1d403dd635cf768ed7e176.jpg,https://mbda.berry.edu/files/original/94bccdfe2cb8538ec20fceb371a4d045.jpg",,,1,0
4878,https://mbda.berry.edu/items/show/4878,"Letter to Martha Berry from Helen D. Lauder",,"Lauder writes a personal note to Berry to thank her for the beautiful calendars. She writes that she is an invalid who doesn't venture far from home but that she nonetheless wishes she could see Berry ""in the flesh."" She has seen a photograph of Berry, she writes, at her Miss King's house, and casts her eyes on it every time she walks in and out. That she has lost many friends and relatives this year is to be expected, she shares, as she is nearing her 80th birthday. "," Helen D. Lauder ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB62_5_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,"https://mbda.berry.edu/files/original/a7be533309a2fa24e61817857dbd2e65.jpg,https://mbda.berry.edu/files/original/1a80d9ff06ec92293e891d3a240a22bc.jpg",,,1,0
4897,https://mbda.berry.edu/items/show/4897,"Letter to Martha Berry from Mrs. Ellen W. Longstreth",,"Mrs. Longstreth sends a $150 check to be applied towards the tuition of a student at The Berry Schools. She also thanks Martha Berry for the calendar she received.","Mrs. Ellen W. Longstreth ","MB Collection","Berry College Memorial Library",1927-4-18,,,,image-jpeg,en-US,"Text Document",MB62_8_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,https://mbda.berry.edu/files/original/12d0b2a0b125afe441a52bd20c2d826a.jpg,,,1,0
4936,https://mbda.berry.edu/items/show/4936,"Letter from S.E. Lowrie to Martha Berry",,"S.E. Lowrie thanks Martha Berry for the Silver Anniversary calendar she has sent and encloses $5 to  be sent as many calendars as that will buy. Lowrie suggests that souvenir spoons with the picture of Roosevelt and other prominent visitors would be popular."," S. E. Lowrie ","MB Collection","Berry College Memorial Library",1927-3-16,,,,image-jpeg,en-US,,MB62_8_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Henry Coleman Drayton,Roosevelt,Silver Anniversary","https://mbda.berry.edu/files/original/07425c74ac4c532f709f9158a416eb3b.jpg,https://mbda.berry.edu/files/original/57b846636800db4923e785a48a55b841.jpg",,,1,0
4964,https://mbda.berry.edu/items/show/4964,"Letter from Mrs. Eda A. Safford to Martha Berry",,"Mrs. Safford sends a check for $10 on behalf of the Missionary Guild, M.E. Church. She also thanks Martha Berry for the calendar and school magazine.","Mrs. Eda A. Safford ","MB Collection","Berry College Memorial Library",1927-5-27,,,,image-jpeg,en-US,"Text Document",MB62_10_86_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Southern Highlander",https://mbda.berry.edu/files/original/c3573bb4b57f582bbdd2a3451d4a83df.jpg,,,1,0
4974,https://mbda.berry.edu/items/show/4974,"Letter from Mrs. Mary A. McLain to Martha Berry",,"Mrs. McLain thanks Martha Berry for the calendar and  Southern Highlander she received. She also sends a $100 donation to the Berry Schools and gives her sympathy to Martha Berry over the loss of her mother.","Mrs. Mary A. McLain ","MB Collection","Berry College Memorial Library",1927-4-22,,,,image-jpeg,en-US,"Text Document",MB62_9_50_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Southern Highlander","https://mbda.berry.edu/files/original/797022bb5e049ecb6bdfb13264d387af.jpg,https://mbda.berry.edu/files/original/268468b1bd7fe428c02f409acb9a509b.jpg",,,1,0
4983,https://mbda.berry.edu/items/show/4983,"Letter from Mrs. S.A. McKowen to Martha Berry",,"Mrs. McKowen thanks Martha Berry for the anniversary calendar she received and sends a $25 check for the Silver Anniversary of the school.","Mrs. S.A.  McKowen ","MB Collection","Berry College Memorial Library",1927-5-5,,,,image-jpeg,en-US,"Text Document",MB62_9_49_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,"https://mbda.berry.edu/files/original/d6c1a73caf3b877bbc999d4c6882eadf.jpg,https://mbda.berry.edu/files/original/54f836498c50866aee9b38f04fcd7617.jpg",,,1,0
5006,https://mbda.berry.edu/items/show/5006,"A letter from Ms. Hattie Mead to Miss Berry",,"In this document, Hattie A Mead thanks Miss Berry for the calendar she sent and wishes her congratulations for her good work. ","Mrs. Hattie A Mead ","MB Collection","Berry College Memorial Library",1927-3-23,,,,image-jpeg,en-US,"Text Document",MB62_10_46_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,"https://mbda.berry.edu/files/original/d9aff39121670fcef9a27af7f992f071.jpg,https://mbda.berry.edu/files/original/8c5aa0baa8c01e53d71268ff196ffe51.jpg",,,1,0
