﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10220,https://mbda.berry.edu/items/show/10220,"Letter to Mrs. J. Horace Harding from Martha Berry",,"Martha Berry writes to Mrs. Harding expressing her sympathy for Mr. Harding's passing. She also suggests that perhaps the money he gave to the school, along with other contributions, could go towards an endowed day in his memory."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. Horace Harding ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Birthday Dinner,death,endowed day,Mr. Harding",https://mbda.berry.edu/files/original/0a031a41315c8a5c2a69e42eef285757.jpg,,,1,0
9690,https://mbda.berry.edu/items/show/9690,"Letter to Martha Berry from G. Lister Carlisle Jr.",,"A telegram from G. Lister Carlisle Jr. that brings news of Edgar Seeler's (Carlisle's brother in law) death. The Berry Schools respond with the news that Martha Berry is abroad and extend their sympathies."," G. Lister Carlisle Jr.","MB Collection","Berry College Memorial Library",1929-10-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_8_29_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abroad,death,sympathy,telegram",https://mbda.berry.edu/files/original/9759b6302ecccd22dde07d3bb7db8ba1.jpg,,,1,0
9539,https://mbda.berry.edu/items/show/9539,"Letter to Bessie Bonner from Martha Berry",,"Money raised is designated for the endowment and has been sent to Mrs. Hammond. Packages purchased at Saks for Christmas as well as candle holders and candles from the dinner are being sent to the school and are to be kept unopened. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_5_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candles,death,Emily Vanderbilt Hammond,endowment,packages,shopping,Southern Highlander",https://mbda.berry.edu/files/original/4242c13deac7861099ca74d27b19bbef.jpg,,,1,0
9469,https://mbda.berry.edu/items/show/9469,"Letter to Martha Berry from Emily Birlson",,"Emily Birlson informs Martha Berry that Mr & Mrs. William P. Bancroft passed away and that she should remove their names from her mailing list."," Emily  Birlson ","MB Collection","Berry College Memorial Library",1929-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,mailing list,William P. Bancroft",https://mbda.berry.edu/files/original/1ccf097349e9e0c04fceffa88968086f.jpg,,,1,0
9368,https://mbda.berry.edu/items/show/9368,"Letter to Charles R. Yardley from Martha Berry",,"Miss Berry expresses her sympathy for Mr. Yardley's mother's death. She asks if he would like to endow a day in her memory.  ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_13_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles R. Yardley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,endowed days",https://mbda.berry.edu/files/original/50bdac79660b21442dc1abd25fd38a8f.jpg,,,1,0
9019,https://mbda.berry.edu/items/show/9019,"Letter to Martha Berry from Jessie E. Dickey",,"Jessie Dickey, former secretary to John Stambaugh, writes to Martha Berry to inform her that while her letter was received, Mr. Stambaugh died in October and that he will be greatly missed."," Jessie E. Dickey ","MB Collection","Berry College Memorial Library",1928-5-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_6_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Mr. Stambaugh",https://mbda.berry.edu/files/original/5505f6538bc6e99919384579b1e7d03f.jpg,,,1,0
8810,https://mbda.berry.edu/items/show/8810,"Letter to Martha Berry from Ernestine Robeson",,"Ernestine writes to Martha that the Underwoods have not yet arrived and does not know when to expect them as they have been delaying the trip due to the death of Mrs. Underwood's mother."," Ernestine  Robeson ","MB Collection","Berry College Memorial Library",1928-6-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,delay,Underwoods",https://mbda.berry.edu/files/original/6dca10af15e6be27f4b73be69621a4a6.jpg,,,1,0
8473,https://mbda.berry.edu/items/show/8473,"Letter to Mrs. D. H. Morris from Martha Berry ",,"Letter to Mrs. D. H. Morris from Martha Berry informing her that she just heard about the death of their dear friend Noel Morris. She reminisces about his visit to Berry and how he told her it was one of the happiest times of his life. She then reiterates her deepest condolences to the family. "," Martha  Berry  ","MB Collection","Berry College Memorial Library",1928-11-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. D.  H.  Morris  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Foundation School,Noel Morris",https://mbda.berry.edu/files/original/3d756df0d06d839368fd92e57bb64450.jpg,,,1,0
8320,https://mbda.berry.edu/items/show/8320,MB69_4_34_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-5-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_34_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,death,https://mbda.berry.edu/files/original/0f2775f0a74c4636d874d26138cd066c.jpg,,,1,0
7745,https://mbda.berry.edu/items/show/7745,"Letter to Mrs. Hammond from Martha Berry",,"Martha writes to Mrs. Hammond about the death of Noel Morris and how she was saddened over it.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_43_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John  Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,death,https://mbda.berry.edu/files/original/503895b834d6c833fc8d7fb780438fff.jpg,,,1,0
7708,https://mbda.berry.edu/items/show/7708,"Letter to Mrs. John Henry Hammond from Martha Berry",,"In this letter Martha Berry tells Mrs. Hammond that she is sorry for the death of Mrs. Marquand. She also asks her for a list of Pilgrims for the spring."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,EVH,Pilgrims",https://mbda.berry.edu/files/original/87eb4a8e7f9ea6b69c2d45294917d750.jpg,,,1,0
7706,https://mbda.berry.edu/items/show/7706,"Telegram to Martha Berry from Emily Vanderbilt Hammond",,"Mrs. Hammond sends a telegram about Mrs. Marquand's death from a heart attack and provides information on the funeral. "," Emily  Hammond ","MB Collection","Berry College Memorial Library",1928-4-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Mrs Marquand,Mrs. Marquand,Mrs. Marquand's death",https://mbda.berry.edu/files/original/5222bd7d1a6f4045102ee2afa84fe699.jpg,,,1,0
6843,https://mbda.berry.edu/items/show/6843,MB66_9_20_001.jpg,,"The Secretary of the president of Michigan University writes to inform Martha that Marion Burton died several years ago.",,"MB Collection","Berry College Memorial Library",1928-5-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_9_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,death,https://mbda.berry.edu/files/original/6e844fdb28924e2a8f538a7a6dc0d3e3.jpg,,,1,0
6771,https://mbda.berry.edu/items/show/6771,"Letter from Mrs. Bowerman's Daughter to Martha Berry ",,"In this letter Mrs. Bowerman's Daughter informs Martha Berry that her mother, Mrs. J. R. Bowerman has passed away.","Mrs.   Bowerman's Daughter ","MB Collection","Berry College Memorial Library",1928-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_72_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,death,"https://mbda.berry.edu/files/original/303ee381ab5baf12246bbd6003161055.jpg,https://mbda.berry.edu/files/original/b02cfad044b19cc0e78f0b6877031257.jpg",,,1,0
