﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1771,https://mbda.berry.edu/items/show/1771,"Letter to Martha Berry from C. R. Clouder",,"Letter from Empire Furniture Co., acknowledging confirmed order and  will make delivery at earliest possible moment."," C. R. Clouder ","MB Collection","Berry College Memorial Library",1926-2-4,,,,image-jpeg,en-US,"Text Document",MB51_7_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C.R.Clouder,Empire Furniture Company,furniture",https://mbda.berry.edu/files/original/b3a0400bf33f3cbea6d52edf8f805182.jpg,,,1,0
1875,https://mbda.berry.edu/items/show/1875,"Empire Furniture Company to Berry Schools",,"A memorandum from the Empire Furniture Company to Berry Schools. Memorandum contains the type of furniture, how many, a description, and the cost. ","   Clouder ","MB Collection","Berry College Memorial Library",1926-2-4,,,,image-jpeg,en-US,"Text Document",MB51_7_5_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Empire Furniture Company,furniture,memorandum",https://mbda.berry.edu/files/original/b96f2a1ee291c3344a44161f5d17af59.jpg,,,1,0
1942,https://mbda.berry.edu/items/show/1942,"Letter from Martha Berry to Miss Lula Gachet",,"In this letter Martha Berry asks Miss Gachet if she still has some antique furniture for sale."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-31,,,,image-jpeg,en-US,"Text Document",MB51_12_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Lula  Gachet ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"antique furniture,antiques,furniture,Miss Lula Gachet",https://mbda.berry.edu/files/original/bac22e8a106c9fe95ea39d29adf333ab.jpg,,,1,0
2204,https://mbda.berry.edu/items/show/2204,"Letter to Martha Berry from L.M. Parker",,"Parker supplies the name and address of a woman who makes rush bottom chairs."," L. M. Parker ","MB Collection","Berry College Memorial Library",1926-3-4,,,,image-jpeg,en-US,"Text Document",MB53_12_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chamberlin-Johnson-DuBose Company department store,furniture",https://mbda.berry.edu/files/original/fa26932992d04d803fbd208f5db25992.jpg,,,1,0
2666,https://mbda.berry.edu/items/show/2666,"Letter to M. H. Meyers from Martha Berry",,"Martha Berry asks Miss Meyers to send her a list of the antique furniture with their prices so that she may personally buy a couple of pieces."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB54_6_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss M. H. Meyers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"antique furniture,furniture",https://mbda.berry.edu/files/original/42817d3c5d8d3d713b1fb4f1069c8f07.jpg,,,1,0
2968,https://mbda.berry.edu/items/show/2968,"Letter to Mr. U. C. Smith from Martha Berry",,"Miss Berry asks Mr. Smith about his antique furniture and the price of a walnut desk he owns. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-31,,,,image-jpeg,en-US,"Text Document",MB56_5_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. U. C. Smith ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"desk,furniture",https://mbda.berry.edu/files/original/4ff5744f6d455f1de0ee9d33cf18d8a8.jpg,,,1,0
3902,https://mbda.berry.edu/items/show/3902,"Letter to Mrs. Frank Wright from Martha Berry",,"Miss Berry asks Mrs. Wright about the antique furniture and apologizes for not visiting sooner. She also tells Mrs. Wright to write ""Personal"" on her response letter so that she will give it immediate attention.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-31,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB57_11_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank  Wright ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"antique furniture,furniture,personal,visit",https://mbda.berry.edu/files/original/2d4dfd64099dd0a37f1e19bdfed79c9a.jpg,,,1,0
4163,https://mbda.berry.edu/items/show/4163,"Letter to Dorthory Farr from Martha Berry",,"Martha writes to Miss Farr about her letter that Miss Godfrey sent in about the furniture. While it could not be used for the Mothers building the school could gladly use it at another building on campus if Miss Farr feels she could give it.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-12,,,,image-jpeg,en-US,"Text Document",MB61_1_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Dorthy  Farr ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"furniture,Mother's Building",https://mbda.berry.edu/files/original/9b2e18a4a88c9de9bb9c7af0fb4dcf68.jpg,,,1,0
4372,https://mbda.berry.edu/items/show/4372,"Letter to Miss Godfrey from Dorothy Farr",,"Farr requests more information about the Mothers Building and offers a dining room table in response to the request for furniture for the building."," Dorothy  Farr ","MB Collection","Berry College Memorial Library",-3-21,,,,image-jpeg,en-US,"Text Document",MB61_1_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Godfrey ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"furniture,in-kind gifts,Mother's Building,Telfair Hospital","https://mbda.berry.edu/files/original/2cc403c6dcaa3eb247e7c4f1957d733c.jpg,https://mbda.berry.edu/files/original/c6070c1e55779913c4f210c146996efe.jpg,https://mbda.berry.edu/files/original/b54eaf49964c1948fe7871513b8a2344.jpg",,,1,0
6634,https://mbda.berry.edu/items/show/6634,MB66_4_63_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB66_4_63_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","furniture,weaving","https://mbda.berry.edu/files/original/4f0ebf991ddc666c5eef069658e24043.jpg,https://mbda.berry.edu/files/original/065fa6a1977663d411737a917b1cd1b8.jpg,https://mbda.berry.edu/files/original/ff4097ffafffbb0e4d8bb5d7053a52f8.jpg",,,1,0
6635,https://mbda.berry.edu/items/show/6635,MB66_4_64_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB66_4_64_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","furniture,quilts,slumber robe,weaving","https://mbda.berry.edu/files/original/08da928f230bd49ed02ede9dde3bc214.jpg,https://mbda.berry.edu/files/original/cb51efd108d71d8ef7247d9d542b8883.jpg,https://mbda.berry.edu/files/original/b64ecbb7700bfc818d6797a8a8bf4dbd.jpg,https://mbda.berry.edu/files/original/55118501e63e22627d599954b0974c96.jpg,https://mbda.berry.edu/files/original/515f652ae449df1bf0682b9e24169338.jpg",,,1,0
6809,https://mbda.berry.edu/items/show/6809,"A Letter from Martha Berry to Sirs of Brown's Antique Furniture Exchange",,"Martha Berry asks Brown's Antique Furniture Exchange to attend to the problem of the furniture and knobs being delivered in disrepair."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_35_001,"Mount Berry, Georgia",,,,,,,,,," Sirs   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown's Antique Furniture Exchange,furniture,knob",https://mbda.berry.edu/files/original/9d9fd58b70e1c3cb5d24ab3a11c183d4.jpg,,,1,0
6811,https://mbda.berry.edu/items/show/6811,"Letter to Martha Berry from M. A. Harrington",,"Mr. Harrington writes to Martha about a piano that Mr. Phillips thought would look loving on the Girl's Dining room balcony. Mr. Phillips is willing to drop the price of the piano if paid in cash."," M A Harrington ","MB Collection","Berry College Memorial Library",1928-2-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"furniture,M.A.Harrington,piano,W. E. Browne Decorating Company",https://mbda.berry.edu/files/original/bdab33945cf467d65cbfedcb79a33c53.jpg,,,1,0
6812,https://mbda.berry.edu/items/show/6812,"Letter to Martha Berry from M.A. Harrington",,"M.A. Harrington asks Martha Berry if she will be visiting the W.E. Browne Decorating Company soon to select hangings and rugs."," M.A.  Harrington ","MB Collection","Berry College Memorial Library",1928-5-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_38_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,furniture,https://mbda.berry.edu/files/original/288cba0c451f706701ae376a35751b4d.jpg,,,1,0
6813,https://mbda.berry.edu/items/show/6813,"Letter to M. A. Harrington from Martha Berry ",,"Letter to M. A. Harrington from Martha Berry concerning furniture that she sent to him by truck so he could cover it for her. She informs Mr. Harrington that Mrs. Campbell didn't like the material for the sofa and therefore she needs it recovered. She tells him that she will travel to Atlanta within the next few days to pick out something suitable for the covering. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1928-6-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_39_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. M. A. Harrington  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"furniture,Mrs. Campbell,sofa cover",https://mbda.berry.edu/files/original/dd470900da770af01e1e3b5314cc6396.jpg,,,1,0
6814,https://mbda.berry.edu/items/show/6814,"Letter to Browne Decorating Co. from Martha Berry",,"Martha Berry writes to the Browne Decorating Co. about some curtains that she did not like."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_40_001,"Mount Berry, Georgia",,,,,,,,,,"Browne Decorating Co.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Browne Decorating Company,curtains,furniture,pickiness",https://mbda.berry.edu/files/original/af9f1223d4524095667bb6db86b54d12.jpg,,,1,0
6815,https://mbda.berry.edu/items/show/6815,"Letter to Browne Decorating Co. from Martha Berry ",,"Letter to Browne Decorating Co. from Martha Berry concerning payment for the furniture for the Berry Schools. Miss Berry informs them that she will pay the bill as soon as she receives the chairs and Mr. Harrington comes and places the furniture as he promised her. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1928-8-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_41_001,"Mount Berry, Georgia",,,,,,,,,,"Browne Decorating Co. ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown Decorating Co.,chairs,furniture",https://mbda.berry.edu/files/original/9fca4e03dfd7793e904ad65c8ac0809e.jpg,,,1,0
6816,https://mbda.berry.edu/items/show/6816,"Letter to Martha Berry from M.A. Harrington",,"M. A. Harrington of W. E. Browne Decorating Co. informs Martha Berry that he will call to tell her when he has arrived in Rome."," M. A.  Harrington ","MB Collection","Berry College Memorial Library",1928-8-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_42_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,furniture,https://mbda.berry.edu/files/original/e3264ac4c2a89029df68758c6b0359b0.jpg,,,1,0
6874,https://mbda.berry.edu/items/show/6874,"Letter to Frank Campbell from Martha Berry",,"Martha writes to Mr. Campbell thanking him for the photos and negatives, as well as thanking for the furniture that Mr. Ford had done over."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Frank  Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,furniture,negative,photograph",https://mbda.berry.edu/files/original/78840be70be229e6f3a7d76ad1b4993c.jpg,,,1,0
7084,https://mbda.berry.edu/items/show/7084,"Letter from Martha Berry to Mrs. M.D. Crew",,"Berry thanks Crew for her assistance in locating a table and lets her know the table has been delivered."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_63_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. M. D. Crew ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,furniture,https://mbda.berry.edu/files/original/4e4379498cb00a7ff348fbc5a18a6e25.jpg,,,1,0
7085,https://mbda.berry.edu/items/show/7085,"Letter to M. D. Crew from Martha Berry",,"Martha Berry informs Mrs. Crew that she has received the table and thanks for for handling the matter promptly. She says the table came in good condition and apologizes that it took her so long to acknowledge this."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_64_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. M. D. Crew ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"furniture,table",https://mbda.berry.edu/files/original/46587060910335b6c764cd0b5c2144d4.jpg,,,1,0
7492,https://mbda.berry.edu/items/show/7492,"Letter to E. H. Hoge from E. G. Liebold",,"On behalf of Henry Ford, E. G. Liebold encloses a check for $5,689.44 for the invoice of the Clanton & Webb Company and the McDonald Furniture Company."," E. G. Liebold ","MB Collection","Berry College Memorial Library",1928-9-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_50_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,Clanton and Webb Company,ford,furniture,McDonald Furniture Company",https://mbda.berry.edu/files/original/d993463806fd22c943dd7bcf691cb239.jpg,,"The Henry and Clara Ford Series",1,0
7624,https://mbda.berry.edu/items/show/7624,"Letter to Mr. Gottshall from Martha Berry",,,"Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_1_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Gottshall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,furniture,https://mbda.berry.edu/files/original/2508b51d42ba5870aaa5ec8ddb8996fd.jpg,,,1,0
