﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
11685,https://mbda.berry.edu/items/show/11685,"To Donors From Martha Berry ",,"A general letter sent out asking for donations for scholarship funds to send children to Berry. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1930-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,$150 yearly scholarship,donations,scholarship fund,scholarships","https://mbda.berry.edu/files/original/722b6f4c6b3fa5ebc24292f2675b4891.jpg,https://mbda.berry.edu/files/original/66044fadae2234d1e924e84d0dff94fe.jpg",,,1,0
11376,https://mbda.berry.edu/items/show/11376,"Gift record, Mrs. Sylvia H. Williams",,,,"MB Collection","Berry College Memorial Library",1929-5-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_27_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarships,"https://mbda.berry.edu/files/original/0f0f8ca09ae7a8b5860d6c4f6ae4968e.jpg,https://mbda.berry.edu/files/original/c8913322fb204a9344bf12380d921660.jpg",,,1,0
11268,https://mbda.berry.edu/items/show/11268,"Donation Appeal for endowment scholarship",,"Top half: Receipt endowing a scholarship for one student commemorating April Sixth. Original author's intended donation amount under question. Bottom half: excerpt from an individual-a teacher or benefactor perhaps-commenting on The Berry Schools' good work","Mrs. James S Watson ","MB Collection","Berry College Memorial Library",1929-7-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_36_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarship,scholarships","https://mbda.berry.edu/files/original/84816070591d4273a5068896c26ba2ed.jpg,https://mbda.berry.edu/files/original/0f42d4dc5f5227dfca5f8032263111da.jpg",,,1,0
10903,https://mbda.berry.edu/items/show/10903,"Donation to the Berry Schools from Mrs. Casper H. Rowe",,"Mrs. Rowe donates $150 to the Berry Schools in response to Martha Berry's letter asking for donations for scholarships.","Mrs. Casper H. Rowe ","MB Collection","Berry College Memorial Library",1929-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_65_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mother's Day,scholarships",https://mbda.berry.edu/files/original/842657edc3feac1be64646d338555786.jpg,,,1,0
10776,https://mbda.berry.edu/items/show/10776,"Letter to Miss Berry from Lucy W. Parmly",,"Mrs. Parmly sends a $300 check for two scholarships, one each for her mother and husband. Mrs. Parmly writes about the wonderful fall weather."," Lucy W. Parmly ","MB Collection","Berry College Memorial Library",1929-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_10_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fall weather,scholarships","https://mbda.berry.edu/files/original/d5c327a4d613e3e129d861746c5ef592.jpg,https://mbda.berry.edu/files/original/cf623988c86801929d7bf1a35eae3601.jpg",,,1,0
10689,https://mbda.berry.edu/items/show/10689,"Letter to Martha Berry from Rose M. Munger",,"Munger's $50 contribution completes her scholarship commitment.","Miss Rose M. Munger ","MB Collection","Berry College Memorial Library",1929-11-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_7_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarships,https://mbda.berry.edu/files/original/cfe7e20654ecccf2aaf6f28bbc9df107.jpg,,,1,0
10687,https://mbda.berry.edu/items/show/10687,"Letter to Martha Berry from Rose M. Munger",,"Munger commits to a scholarship contribution in three installments, stating a slight preference for the scholarship going to a boy. She wishes to know the postage on packages she sent so that she can reimburse the school."," Rose M. Munger ","MB Collection","Berry College Memorial Library",1929-6-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_7_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarships,https://mbda.berry.edu/files/original/2b3573d7990d034df1f73dd1009ff612.jpg,,,1,0
10655,https://mbda.berry.edu/items/show/10655,"MB73_6_1_001.jpgReport of trip to Augusta, GA on March12-15, 1929",,"Reports result of Sunshine exhibit held in Augusta and Camden, SC and a couple of new potential benefactors.  Mr M Mark watched the Berry moving picture and suggests that Berry have a big company from Atlanta make a movie with sound at Berry.  Aseparate page lists the Sunshine sale buyers and the new and potential benefactors they met at the event.","Sunshine group","MB Collection","Berry College Memorial Library",1929-3-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_6_1_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,literature,orders,scholarships,Sunshine goods","https://mbda.berry.edu/files/original/7f2be78da9717519a7ea495b4b615209.jpg,https://mbda.berry.edu/files/original/5fe46b4d093f4b6db90bb2272d899164.jpg,https://mbda.berry.edu/files/original/40f99df07aae909ded02dbbcb6f6f305.jpg,https://mbda.berry.edu/files/original/2555a14844a2478eb6e8ad81e0b6b5cd.jpg,https://mbda.berry.edu/files/original/81dc8f5448e72427c491ea53eb24c8bf.jpg,https://mbda.berry.edu/files/original/f999712c2dff538e3c2bd6acb3d7c2bb.jpg,https://mbda.berry.edu/files/original/bdf07d21caef3d7c91f8b64b40ee0c82.jpg,https://mbda.berry.edu/files/original/4b40305eaeaa2c75e552ce2e000f6f25.jpg",,,1,0
10352,https://mbda.berry.edu/items/show/10352,MB72_13_40_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB72_13_40_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarships,"https://mbda.berry.edu/files/original/f2a631838beb1c6a808dcf539c8e4813.jpg,https://mbda.berry.edu/files/original/312a6bf0ee93346f6457043d9077a97e.jpg,https://mbda.berry.edu/files/original/ba95a8ed386993978a45cebc6828bc59.jpg",,,1,0
10102,https://mbda.berry.edu/items/show/10102,"Letter to Martha Berry from Katharine Lee Grable ",,"Katharine Lee Grable says that by making a purchase from her Emily Vanderbilt Hammond has made it possible for her to send a $100 contribution. Having lost everything except her job, however, she will not be able to carry on as a ""good 'Pilgrim'"". A talk about Berry by Monica Henderson and Lucy Field at the Three Arts Club was enthusiastically received."," Katharine Lee Grable ","MB Collection","Berry College Memorial Library",1929-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_8_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Monica Henderson,Pilgrim Hall,Pilgrims,scholarships,Three Arts Club","https://mbda.berry.edu/files/original/19842da020595565388798b562a382cd.jpg,https://mbda.berry.edu/files/original/e8c9817ff1b0e8fde9c7cbc02777417c.jpg",,,1,0
10099,https://mbda.berry.edu/items/show/10099,"Letter to Martha Berry from Katharine Lee Grable",,"Grable asks for clarification of the contributions she has made to the school."," Katharine Lee Grable ","MB Collection","Berry College Memorial Library",1929-1-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_8_9_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarships,https://mbda.berry.edu/files/original/82d584931090a012752a02439eafefe0.jpg,,,1,0
9946,https://mbda.berry.edu/items/show/9946,"Letter to Martha Berry from Marie B.D. Harry",,"Harry, Regent of the Valley Forge DAR chapter, writes for details of how Berry Schools scholarships are set up.","Mrs. Marie B.D. Harry ","MB Collection","Berry College Memorial Library",1927-1-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_1_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,scholarships","https://mbda.berry.edu/files/original/8b7dfc0fd3af8935934918e4caef6a43.jpg,https://mbda.berry.edu/files/original/9f2817bdbd6d2ce99f4cfe03e28d4fc4.jpg",,"Daughters of the American Revolution",1,0
9833,https://mbda.berry.edu/items/show/9833,MB71_12_33_001.jpg,,,"Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_33_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarships,work",https://mbda.berry.edu/files/original/c399ec1808b15370ae9a90eaaa9ce207.jpg,,,1,0
9756,https://mbda.berry.edu/items/show/9756,"Letter to Martha Berry from Kate W. Chambers",,"Provides two checks for scholarships and girls clothes and three boy scholarships with instructions on using the $950 noted at top."," Kate W. Chambers ","MB Collection","Berry College Memorial Library",1929-9-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_11_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothes,scholarships","https://mbda.berry.edu/files/original/91737816592effd37a777b86b9b9723a.jpg,https://mbda.berry.edu/files/original/47ad1892bff0839104712faf7541a198.jpg",,,1,0
9739,https://mbda.berry.edu/items/show/9739,"Letter to Martha Berry from Lily F. Carpenter",,"Lily F. Carpenter writes to pay the second half of the yearly scholarship in her sister's honor and praises the Berry Schools."," Lily F. Carpenter ","MB Collection","Berry College Memorial Library",1929-3-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_10_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Julia W. Carpenter,scholarships","https://mbda.berry.edu/files/original/4331892b3ef27040e8debefef5425f38.jpg,https://mbda.berry.edu/files/original/139b07bbb946568d84e62edbb2afec13.jpg",,,1,0
9738,https://mbda.berry.edu/items/show/9738,"Letter to Martha Berry from Lily F. Carpenter",,"Lily F. Carpenter encloses her check for the January payment of her sister's scholarship. "," Lily F. Carpenter ","MB Collection","Berry College Memorial Library",1929-1-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_10_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Julia W. Carpenter,scholarships","https://mbda.berry.edu/files/original/5bbf8101c4c896cee5822c4b02152451.jpg,https://mbda.berry.edu/files/original/e4d0c1269d6fe3c73b81dd7fc9bdd8a2.jpg",,,1,0
9619,https://mbda.berry.edu/items/show/9619,"Donationa to the Berry Schools from Elizabeth B. Brown",,"Miss Brown donates $150 for a scholarship. ","Miss Elizabeth B. Brown ","MB Collection","Berry College Memorial Library",1929-6-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB71_7_22_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarships,"https://mbda.berry.edu/files/original/7b89c1ea6654ae3e6a65bd5849fdc9de.jpg,https://mbda.berry.edu/files/original/43e16e60311f016d790e06b79c50ec55.jpg",,,1,0
9564,https://mbda.berry.edu/items/show/9564,"Letter to Miss Berry from Mrs. Dennis A. Bakeslee",,"The letter includes $150 for ""one scholar for one year.""","Mrs. Dennis A. Blakeslee ","MB Collection","Berry College Memorial Library",1929-5-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarships,https://mbda.berry.edu/files/original/33b88dda992a4a6e0804cd9e57560aea.jpg,,,1,0
9548,https://mbda.berry.edu/items/show/9548,"Letter to Elizabeth G. Bigler from Martha Berry",,"Berry explains the options that are available to Mrs. Bigler for using a bequest to the school from her mother, including an endowed day and scholarships."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-10-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. A. G. Bigler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,endowment,memorial scholarship,scholarships",https://mbda.berry.edu/files/original/c511605b59d3112b1912f16711c12504.jpg,,,1,0
9485,https://mbda.berry.edu/items/show/9485,"Letter to Martha Berry from Lena F. Barnes",,"Barnes hope Berry will be well enough to speak to her DAR chapter, but if not they will be pleased to have Inez Wooten. Barnes asks that Berry provide information about a scholarship the chapter established, which the school erroneously credited to the state organization. That mistake caused among some members ""a little feeling""."," Lena T. Barnes ","MB Collection","Berry College Memorial Library",1929-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,DAR Catherine Gaylord Chapter,Grace Seymour Ingraham,Inez Wooten Henry,lavender sachet,scholarships","https://mbda.berry.edu/files/original/dd45493ce75cc6559d6a7321095ba443.jpg,https://mbda.berry.edu/files/original/9af60b9b74955b120295bd5484eec1f3.jpg,https://mbda.berry.edu/files/original/877d7f2ae4325930fbde50109cdc445e.jpg,https://mbda.berry.edu/files/original/7cd1ed6782917900f2c3fb54c6cd90c5.jpg",,,1,0
9464,https://mbda.berry.edu/items/show/9464,"Letter to Martha Berry from Pauline Baker",,"Pauline Baker explains that she has enclosed a check for $150 and would like it to go to a worthy girl as a scholarship. She also mentioned how she traveled abroad in this spring time in the same party as someone who knew Miss Martha Berry. Her name was Mrs. Dixon of Rome, Ga. ","Miss Pauline  Baker ","MB Collection","Berry College Memorial Library",1929-12-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,little girl,money,scholarship,scholarships","https://mbda.berry.edu/files/original/297724a933a2ac626247a3ef14625749.jpg,https://mbda.berry.edu/files/original/c6998b560f5bcd23f2629a0f763ad0b7.jpg",,,1,0
