﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1156,https://mbda.berry.edu/items/show/1156,"Donation Letter from Martha Berry",,"A letter authored by Martha Berry sent out requesting any monetary donations to aid in the rebuilding of the main dormitory at the Foundation School, which burned down. The dormitory housed seventy-five boys and they were hoping to have it built and ready for the opening term, September 1st."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-27,,,,image-jpeg,en-US,"Text Document",MB49_11_2_001,"Mount Berry, Georgia",,,,,,,,,," Gorton   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Donation,dormitory fire,fire proof building,Foundation School,Martha Berry",https://mbda.berry.edu/files/original/d86cf4ff0e1e0307e98a6cbe55ad25fc.jpg,,,1,0
808,https://mbda.berry.edu/items/show/808,"Donation Letter to Martha Berry from Josephine Atterbury Specifically for a Student with Martha Berry's Response",,"Donation letter from Josephine Atterbury to Martha Berry with a donation for a student named Eugene to help pay for his tuition. Martha Berry refuses to allocate the money to Eugene because of the probability he will be unable to afford his education or finish in a timely fashion. Martha Berry then reallocates the donation to the general fund of the Berry Schools.","Miss Josephine  Atterbury ","MB Collection","Berry College Memorial Library",1926-11-6,,,,image-jpeg,en-US,"Text Document",MB48_5_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Donati,Eugene,Josephine Atterbury,Martha Berry,Refusal to Support Student","https://mbda.berry.edu/files/original/7107451c2e14e1fd59a66e1027d81073.jpg,https://mbda.berry.edu/files/original/75eb8c14cb0e998cab9453789c5956ad.jpg,https://mbda.berry.edu/files/original/7920464bd8c9bd999535d7bb1fcd9d9f.jpg,https://mbda.berry.edu/files/original/7850f98b1f8ad06720aa8990cad85082.jpg,https://mbda.berry.edu/files/original/95243a1c38f55d09fbc2365e38b6631b.jpg",,,1,0
2111,https://mbda.berry.edu/items/show/2111,"Donation Letter to Martha Berry from Mrs. D.E. Fatiu",,"The letter came along with a donation to Martha Berry for Berry Schools. The letter included the author's desire to receive some literature or anything else interesting if possible. Mrs. Fatiu ended the letter praising Martha Berry for her work.","Mrs. D E Fatiu ","MB Collection","Berry College Memorial Library",1926-8-13,,,,image-jpeg,en-US,,MB51_10_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,donations,Martha Berry",https://mbda.berry.edu/files/original/34696b75179919d619e762f910ffbd16.jpg,,,1,0
2701,https://mbda.berry.edu/items/show/2701,"Donation letter to Martha Berry from Mrs. Ella M. Payne",,"""Enclosed find five dollars which I hope may be of some little use in carrying on the work."" It is unclear whether this was a personal gift or a gift from the WCTU Society.","Mrs. Ella M. Payne ","MB Collection","Berry College Memorial Library",1926-12-6,,,,image-jpeg,en-US,"Text Document",MB54_14_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha McChesney Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Ella Payne,Martha Berry,WCTU Society,women's christian temperance union",https://mbda.berry.edu/files/original/388c9d2e592e588e546e8582598ea8e8.jpg,,,1,0
995,https://mbda.berry.edu/items/show/995,"Donation Receipt",,"Wm. Colgate donates $100 in response to a letter from Miss Martha Berry  asking for assistance for the Berry land while facing a severe drought."," Wm.  Colgate ","MB Collection","Berry College Memorial Library",1926-9-17,,,,image-jpeg,en-US,"Text Document",MB49_9_29_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colgate,drought,gifts,Martha Berry","https://mbda.berry.edu/files/original/97da4f65fc62c28b3091b546f9007308.jpg,https://mbda.berry.edu/files/original/ec1f0a7e90972e3381c62bd45eef6e97.jpg",,,1,0
4362,https://mbda.berry.edu/items/show/4362,"Donation to Martha Berry from Anna C. Lawrence ",,"Donation from Mrs. Lawrence and two others totaling $425. ","Mrs. Anna C Lawrence ","MB Collection","Berry College Memorial Library",1926-12-30,,,,image-jpeg,en-US,"Text Document",MB61_8_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Donation,Martha Berry,New York City",https://mbda.berry.edu/files/original/3e6784613bf5361a93e68a37c9845254.jpg,,,1,0
8196,https://mbda.berry.edu/items/show/8196,"Lans Interior Decorations and Antiques Letter to Martha Berry",,"A letter from Lans Interior Decorations and Antiques to Martha Berry. The letter is confirming that they received a letter from Mrs. Campbell about damage. ","Lans Interior Decorations and Antiques","MB Collection","Berry College Memorial Library",1928-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_26_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"antiques,Damage,interior decorators,LANS Interior Decorating and Antiques,Martha Berry,Mrs. Campbell,Paris",https://mbda.berry.edu/files/original/6ba2b0a02abc1d485e063dbbf8f9b134.jpg,,,1,0
8566,https://mbda.berry.edu/items/show/8566,"Letter from a donater, thanking Martha Berry for cotton, as well as a donation to the school.",,"In this letter, a person (handwriting) thanks Martha Berry for the cotton that she sent at Christmas time. This person then encloses a donation of $100 for one of the boys. ",,"MB Collection","Berry College Memorial Library",1928-2-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_56_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha McChesney Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","cotton,donations,Martha Berry,The Oaks",https://mbda.berry.edu/files/original/01614fcec825df46dd87d244d718670e.jpg,,,1,0
3019,https://mbda.berry.edu/items/show/3019,"Letter from J.K. Pullock to Martha Berry",,"This letter is a response from J.K. Pullock to Martha Berry involving a donation to Berry College. Pullock informs Martha Berry of his inability to provide funds due to business problems. The author ends by praising Martha Berry and her work. ","Mr. Joseph K Pullock ","MB Collection","Berry College Memorial Library",1926-11-9,,,,image-jpeg,en-US,"Text Document",MB55_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Martha Berry",https://mbda.berry.edu/files/original/ae267ff9b4016292081a9dc2f1ee2dd4.jpg,,,1,0
6336,https://mbda.berry.edu/items/show/6336,"Letter from Martha Berry to Dr. W.L. Champion",,"Martha is asking if he will still be donating and thanking him for his donations."," Martha   Berry ","MB Collection","Berry College Memorial Library",1926-12-15,,,,image-jpeg,en-US,"Text Document",MB65_2_4_001,"Mount Berry, Georgia",,,,,,,,,,"   Champion ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100000 Georgia drive for Berry,Georgia Drive for Berry,Martha Berry,Mount Berry",https://mbda.berry.edu/files/original/b58096e8797b4051957cdedbeecf9574.jpg,,,1,0
12163,https://mbda.berry.edu/items/show/12163,"Letter from Martha Berry to Karl T. Compton",,"In this document, Martha Berry sends a letter to Karl T. Compton, President of Massachusetts Institute of Technology, in which she hopes that he will be able to visit Berry when he makes his trip south to Tennessee. She wants him to speak to the students and see the homes from which they come.","Miss Martha McChesney Berry ","MB Collection","Berry College Memorial Library",1930-12-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_3_23_001,"Mount Berry, Georgia",,,,,,,,,," Karl T. Compton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guest house,Karl T. Compton,Martha Berry,Massachusetts Institute of Technology,speaker,visit",https://mbda.berry.edu/files/original/8b23700e54e64486ec92de5f09d7d9ee.jpg,,,1,0
5927,https://mbda.berry.edu/items/show/5927,"Letter from Martha Berry to Mr. A. H. Swain regarding the Possum Trot School house.",,"In this letter to the County School Commissioner, A. H. Swain, Martha discusses her wish to keep the Possum Trot School. She then discusses how she likes working with the graduates from Berry that also work in the county schools. ","Miss Martha McChesney Berry ","MB Collection","Berry College Memorial Library",1927-4-24,,,,image-jpeg,en-US,"Text Document",MB64_3_54_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. A. H. Swain ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry graduates,Martha Berry,Possum Trot School",https://mbda.berry.edu/files/original/10eaa5d24aa3380e7fa245c0d918a8b2.jpg,,,1,0
6592,https://mbda.berry.edu/items/show/6592,"Letter from Martha Berry to Mr. George F. Baker",,"This letter is a request from Martha Berry to receive funds from a Mr. George F. Baker. Martha Berry also mentions the strong need for these funds due to the increasing amount of boys and girls who need an education.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George F. Baker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Martha Berry",https://mbda.berry.edu/files/original/48a33b7e506b174f6618c22dc761343e.jpg,,,1,0
12141,https://mbda.berry.edu/items/show/12141,"Letter from Martha Berry to Mr. P. Ford Clark",,"In this letter Martha Berry turns down an insurance company offering to  make the Berry Schools its beneficiary. The writing also mentions many other companies have also requested this from Martha Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_2_49_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. P Ford Clark ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,insurance,Martha Berry",https://mbda.berry.edu/files/original/0c941512b89697bf9347cc489828800d.jpg,,,1,0
2112,https://mbda.berry.edu/items/show/2112,"Letter from Martha Berry to the Capitol",,"The letter from Martha Berry tells The Capitol in Atlanta a problem Berry is having with borer. Martha Berry discusses the damage the borer has caused the log cabin. She also mentions the importance of the cabin and the urgency to fix the problem.","Miss Martha   Berry ","MB Collection","Berry College Memorial Library",1926-8-3,,,,image-jpeg,en-US,"Text Document",MB51_7_9_001,"Mount Berry, Georgia",,,,,,,,,,"The Capitol","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martha Berry,Roosevelt Cabin",https://mbda.berry.edu/files/original/fc0df7c35fb2e028e0fcf763e1a4e036.jpg,,,1,0
12534,https://mbda.berry.edu/items/show/12534,"Letter to a donor from Martha Berry ",,"Martha writes to thank them for their gift to the Berry schools. She explains that she hopes there will be an Endowment Fund one day and that the schools have grown extremely fast.  She also mentions that the school is expecting a great loss even if it rains in the near future.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-8-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_16_23_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drought,Endowment Fund,growing problems,letter of thanks,Martha Berry,problems,rain",https://mbda.berry.edu/files/original/bb71fd95120e57c6a9c38fc815d66aa4.jpg,,,1,0
4950,https://mbda.berry.edu/items/show/4950,"Letter to Clyde Long from Martha Berry",,"On October 24, 1927, Martha Berry provided an opportunity for employment for Clyde Long to return to Berry to ""do hard work"" on the farms with the boys."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-24,,,,image-jpeg,en-US,"Text Document",MB62_8_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Clyde  Long ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clyde Long,employment,farms,Martha Berry",https://mbda.berry.edu/files/original/d81ed448ba3b0af7c3af35ab17508062.jpg,,,1,0
9544,https://mbda.berry.edu/items/show/9544,"Letter to Emily Vanderbilt Hammond from Lynford Biddle",,"Biddle thanks Hammond for including him in the Pilgrimage to Berry, describing Martha Berry as  ""orderly, well balanced & practical.""  He notes that he has sent Hammond two films, with another to follow shortly."," Lynford  Biddle ","MB Collection","Berry College Memorial Library",1928-5-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martha Berry,pilgrimage,Pilgrims","https://mbda.berry.edu/files/original/038ec8e2efe78d829eb4b4b00145bb00.jpg,https://mbda.berry.edu/files/original/bc79232890082c52629c62cfaac6820f.jpg,https://mbda.berry.edu/files/original/e914c7c62cd7da10b2ea1623bd45ce6f.jpg",,,1,0
14570,https://mbda.berry.edu/items/show/14570,"Letter to Evelyn Hoge from Martha Berry ",,"A thank you letter to Miss Hoge for her birthday note to Martha. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-10-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_17_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Evelyn   Hoge  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birthday,Emory University,evelyn Hoge,Martha Berry,thank you letter",https://mbda.berry.edu/files/original/625f5de6f6be8d325fdd0d6251581e69.jpg,,,1,0
6313,https://mbda.berry.edu/items/show/6313,"Letter to Friend from Martha Berry",,"In this mail out, Martha Berry asks for donations to the school; especially the one hundred fifty dollars, it takes to fund a student for a year. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-2,,,,image-jpeg,en-US,"Text Document",MB65_2_32_001,"Mount Berry, Georgia",,,,,,,,,," Friend   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1927,25th Anniversary,alumni,asking for donations,donations,fundraising,letter,Martha Berry,Martha's signature,monetary gift,raise money",https://mbda.berry.edu/files/original/54b64b9ae23e2b86b452333b110c238a.jpg,,,1,0
1478,https://mbda.berry.edu/items/show/1478,"Letter to Martha Berry from A. E. Marsh, writing for a Mrs. Richard Mortimer",,"This is a thank-you letter to Martha Berry for the box of cotton. Anne Marsh was writing for Mrs. Richard Mortimer who was recovering from an operation."," A. E. Marsh ","MB Collection","Berry College Memorial Library",1926-12-14,,,,image-jpeg,en-US,"Text Document",MB53_13_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha McChesney Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,Martha Berry,thank you note","https://mbda.berry.edu/files/original/d168e2b2d060785243b11a0499708359.jpg,https://mbda.berry.edu/files/original/fa19915ad6c9d594a7ef3c8e298e15bd.jpg",,,1,0
