﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
6968,https://mbda.berry.edu/items/show/6968,"Copy of a Letter to Thompson Starrett from Coolidge and Carlson",,"Coolidge and Carlson conveys a request that Thompson Starrett include the Berry purchase of a delivery truck body as an extra charge for laundry equipment.","Coolidge and Carlson","MB Collection","Berry College Memorial Library",1928-8-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_46_001,"Mount Berry, Georgia",,,,,,,,,,"Thompson Starrett","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Mr. Blauvelt,Mr. Skinner,Thompson-Starrett Company,vehicles",https://mbda.berry.edu/files/original/870c166b85c8e0745946b076fd4278c3.jpg,,,1,0
6923,https://mbda.berry.edu/items/show/6923,"Itemization of Insurance Costs",,"Undated and unattributed itemization of insurance costs for the dairy, gym, railroad station, and Oak Hill.",,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,diary,gymnasium,Oak Hill,railroad station",https://mbda.berry.edu/files/original/20754f369eac4f0a93a90dda74d06b80.jpg,,,1,0
7528,https://mbda.berry.edu/items/show/7528,"L. J. Thompson to E. H. Hoge, Comptroller of The Berry Schools, Inc.",,"L. J. Thompson in the office of Henry Ford enclosed a check for $4000 to cover work on the Girl's Recitation Hall by the firm of Coolidge and Carlson."," L. J. Thompson ","MB Collection","Berry College Memorial Library",1928-12-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_86_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"comptroller,Coolidge and Carlson,ford,Girls Recitation Hall,Henry Ford",https://mbda.berry.edu/files/original/62b2a6796b30cf06b923229861b640bd.jpg,,"The Henry and Clara Ford Series",1,0
6934,https://mbda.berry.edu/items/show/6934,"Letter from B. Mifflin Hood to Coolidge and Carlson",,"B. Mifflin Hood writes that he has asked that roofing tile samples be delivered to Berry for consideration."," B. M. H. ","MB Collection","Berry College Memorial Library",1928-2-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B. Mifflin Hood Brick Company,Coolidge and Carlson",https://mbda.berry.edu/files/original/346265b1d8af3175b0f1d1f131a81bcd.jpg,,,1,0
6926,https://mbda.berry.edu/items/show/6926,"Letter from B. Mifflin Hood to Olin Conway Skinner",,"B. Mifflin Hood discusses potential industrial work at Berry and advises O.C. Skinner that, although the Ceramic Engineering School at the Georgia School of Technology does not have funding to undertake projects at the expense of the school, faculty members are able to take on paid projects. Hood states that he would like to see Berry do innovative work."," B. Mifflin Hood ","MB Collection","Berry College Memorial Library",1928-1-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. O. C. Skinner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B. Mifflin Hood Brick Company,Coolidge and Carlson,Georgia Institute of Technology",https://mbda.berry.edu/files/original/443096c239e0c26b03103a98297734c3.jpg,,,1,0
6948,https://mbda.berry.edu/items/show/6948,"Letter from Coolidge and Carlson",,"Statement of costs for the Berry Chapel addition.","Coolidge and Carlson Architects ","MB Collection","Berry College Memorial Library",1928-4-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_26_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel enlargement,Coolidge and Carlson",https://mbda.berry.edu/files/original/351a5f1da394560a701514a7e66e8076.jpg,,,1,0
1155,https://mbda.berry.edu/items/show/1155,"Letter from Coolidge and Carlson Architects to Martha Berry",,"In this brief letter to Miss Berry from H. J. Carlson of Coolidge and Carlson Architects concerning the sketch for the Recitation Building that would be shown to Henry Ford. Carlson briefly talks about waterproofing in which he has written to a Mr. Skinner. ","Mr. H J Carlson ","MB Collection","Berry College Memorial Library",1926-3-18,,,,image-jpeg,en-US,"Text Document",MB49_4_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Henry Ford,Miss Berry,Mr. Skinner,recitation hall",https://mbda.berry.edu/files/original/13333356997b89c0195e9dadd009d7c2.jpg,,,1,0
6995,https://mbda.berry.edu/items/show/6995,"Letter from Coolidge and Carlson to Bessie Bonner",,"This unsigned letter accompanied a list of potential donors to Berry from the Boston area.","Coolidge and Carlson Architects","MB Collection","Berry College Memorial Library",1928-12-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_73_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonnor ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boston,Coolidge and Carlson,prospective donors",https://mbda.berry.edu/files/original/7cbc7c0cddbcdb6e9c8e3709359afd5c.jpg,,,1,0
6963,https://mbda.berry.edu/items/show/6963,"Letter from Coolidge and Carlson to E.H. Hoge",,"Coolidge and Carlson advises that they are sending Thompson Starrett's paid vouchers.","Coolidge and Carlson Architects","MB Collection","Berry College Memorial Library",1928-8-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_41_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Thompson-Starrett Company",https://mbda.berry.edu/files/original/97a68c86d102003d808772b1c166b277.jpg,,,1,0
6965,https://mbda.berry.edu/items/show/6965,"Letter from Coolidge and Carlson to E.H. Hoge",,"Coolidge and Carlson advises that they have sent Thompson Starrett's paid vouchers. ",,"MB Collection","Berry College Memorial Library",1928-9-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_43_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Thompson-Starrett Company",https://mbda.berry.edu/files/original/11b20bf2172d043633cf73699b722327.jpg,,,1,0
6966,https://mbda.berry.edu/items/show/6966,"Letter from Coolidge and Carlson to E.H. Hoge",,"Coolidge and Carlson encloses an extra charge in connection with the transformer installation, clock, and telephone system, based on correspondence with Mr. Skinner and Mr. Hanson.","Coolidge and Carlson Architects","MB Collection","Berry College Memorial Library",1928-9-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_44_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,technology",https://mbda.berry.edu/files/original/859fde8b6a5c469611f057165605dab5.jpg,,,1,0
6970,https://mbda.berry.edu/items/show/6970,"Letter from Coolidge and Carlson to E.H. Hoge",,"How to handle a bill for an ironing board from the American Laundry Company.","Coolidge and Carlson Architects","MB Collection","Berry College Memorial Library",1928-10-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_48_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Thompson-Starrett Company",https://mbda.berry.edu/files/original/4076dae2d1e5e1a9c1cfadd8e4b175f4.jpg,,,1,0
6976,https://mbda.berry.edu/items/show/6976,"Letter from Coolidge and Carlson to E.H. Hoge",,"Letter enclosing a requisition and certificate of payment to Mr. Francis related to the chapel addition.","Coolidge and Carlson","MB Collection","Berry College Memorial Library",1928-10-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_54_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel enlargement,Coolidge and Carlson,Mr. Francis",https://mbda.berry.edu/files/original/ed6d2cf16bde355c5464f8ead2fd1c0e.jpg,,,1,0
6978,https://mbda.berry.edu/items/show/6978,"Letter from Coolidge and Carlson to E.H. Hoge",,"Coolidge and Carlson notifies E.H. Hoge that paid vouchers from Thompson Starrett have been sent.","Coolidge and Carlson Architects","MB Collection","Berry College Memorial Library",1928-10-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_56_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Thompson Starrett",https://mbda.berry.edu/files/original/c34bc6839475e83825acaf3316e989c7.jpg,,,1,0
6980,https://mbda.berry.edu/items/show/6980,"Letter from Coolidge and Carlson to E.H. Hoge",,"Letter enclosing a Thompson Starrett voucher.","Coolidge and Carlson Architects","MB Collection","Berry College Memorial Library",1928-10-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_58_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Thompson-Starrett Company",https://mbda.berry.edu/files/original/1434b9c085cdbe600315d5e43d6d7df1.jpg,,,1,0
6981,https://mbda.berry.edu/items/show/6981,"Letter from Coolidge and Carlson to E.H. Hoge",,"Letter enclosing the Rust Engineering Company's guarantee for a chimney.","Coolidge and Carlson Architects","MB Collection","Berry College Memorial Library",1928-11-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_59_001,"Mount Berry, Georgia",,,,,,,,,," E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson",https://mbda.berry.edu/files/original/7b96b5b50160baaa9755725875e6d62c.jpg,,,1,0
6982,https://mbda.berry.edu/items/show/6982,"Letter from Coolidge and Carlson to E.H. Hoge",,"Coolidge and Carlson send copies of Thompson Starrett's payment requisitions and certificates of payment.","Coolidge and Carlson Architects","MB Collection","Berry College Memorial Library",1928-11-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_60_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Thompson-Starrett Company",https://mbda.berry.edu/files/original/3097f5405eda2193491c6c46589583c8.jpg,,,1,0
6989,https://mbda.berry.edu/items/show/6989,"Letter from Coolidge and Carlson to E.H. Hoge",,"Coolidge and Carlson advises that they are sending the Thompson Starrett Company's latest set of paid vouchers for the classroom building.","Coolidge and Carlson Architects","MB Collection","Berry College Memorial Library",1928-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_67_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Thompson-Starrett Company",https://mbda.berry.edu/files/original/3e9880390736ac1d268b9ed5e2691be3.jpg,,,1,0
6964,https://mbda.berry.edu/items/show/6964,"Letter from Coolidge and Carlson to Fred B. Hanson, Jr.",,"Coolidge and Carlson encloses a certificate of payment along with statements from Thompson Starrett.","Coolidge and Carlson Architects","MB Collection","Berry College Memorial Library",1928-9-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_42_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Fred S. Hanson Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,E.H. Hoge,G.T. Zimmermann,Thompson-Starrett Company","https://mbda.berry.edu/files/original/11c597691308d68cd4f87dda27cd0f97.jpg,https://mbda.berry.edu/files/original/2ae3beaa8610f6e81b019a143948a4a6.jpg,https://mbda.berry.edu/files/original/17185d43ae0e88a63a9855323e842fc3.jpg,https://mbda.berry.edu/files/original/6cdc7da2972087ec2940fcaceef2a34c.jpg",,,1,0
6972,https://mbda.berry.edu/items/show/6972,"Letter from Coolidge and Carlson to Fred S. Hanson, Jr.",,"Letter enclosing statements and requisitions from Thompson Starrett, with instructions for payment.","Coolidge and Carlson Architects","MB Collection","Berry College Memorial Library",1928-10-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_50_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Fred S. Hanson Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,E.H. Hoge,Thompson Starrett",https://mbda.berry.edu/files/original/d4a8e1623b5fc9e64f359a219a0cb386.jpg,,,1,0
6945,https://mbda.berry.edu/items/show/6945,"Letter from Coolidge and Carlson to Martha Berry",,"Coolidge and Carlson encloses copies of correspondence also sent to her at the Hotel Gotham.","Coolidge and Carlson Architects","MB Collection","Berry College Memorial Library",1928-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Hotel Gotham",https://mbda.berry.edu/files/original/0a5f4ba9831f7075a85de06320d4bb24.jpg,,,1,0
6956,https://mbda.berry.edu/items/show/6956,"Letter from Coolidge and Carlson to the Berry Schools",,"Receipt for payment for services in connection with the alterations to Martha Berry's house and other buildings.","Coolidge and Carlson Architects","MB Collection","Berry College Memorial Library",1928-6-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_34_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson",https://mbda.berry.edu/files/original/9c51943611d4e23cb0a785e41e24672f.jpg,,,1,0
