﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13729,https://mbda.berry.edu/items/show/13729,"Letter to Martha Berry from M. W. Pitner",,"This letter is written to Martha Berry from M. W. Pitner about a boy that Pitner wants to send to the Berry Schools.  According to Pitner, the tuition at Berry at this time was 150 dollars.  "," M. W. Pitner ","MB Collection","Berry College Memorial Library",1930-7-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_90_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dahlonega,Southern Highlander,tuition,Union and Lumpkin Counties,University of Chicago",https://mbda.berry.edu/files/original/4b889654fa640f4459543750e675c567.jpg,,,1,0
13674,https://mbda.berry.edu/items/show/13674,"Letter to Martha Berry from Charlotte Paul",,,"Mrs. Charlotte  Paul ","MB Collection","Berry College Memorial Library",1930-7-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/25a4ce15a7b74beef3cadccaecde8980.jpg,https://mbda.berry.edu/files/original/dbf8f970749b678c898f0e291cf5e00a.jpg",,,1,0
13670,https://mbda.berry.edu/items/show/13670,"WM H Parsons donation for an endowed day",,"This is an add from the Southern Highlander filled out to endow a quarter of a day by WM H Parsons. "," WM H Parsons ","MB Collection","Berry College Memorial Library",1930-2-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_31_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,endowed days,hospital,Southern Highlander","https://mbda.berry.edu/files/original/1992c9201c98e281354f498a8dda747a.jpg,https://mbda.berry.edu/files/original/68628e4d3888cc8ee4b87630a8fa7cee.jpg",,,1,0
13631,https://mbda.berry.edu/items/show/13631,"Letter to Martha Berry from Lucy Eliot",,,"Mrs. Lucy  Eliot ","MB Collection","Berry College Memorial Library",1936-11-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB112_12_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colony Club,Lucy Eliot,Southern Highlander","https://mbda.berry.edu/files/original/15924420c44113c80bfce15f09669e1f.jpg,https://mbda.berry.edu/files/original/4f6bcffbcf1ecc56eb9467cb42f0b8c4.jpg,https://mbda.berry.edu/files/original/c112350ebc40d0b69ef1ca6be8e88c11.jpg,https://mbda.berry.edu/files/original/baeeec4f5882b8c7bd4443f123c7f57f.jpg",,,1,0
13584,https://mbda.berry.edu/items/show/13584,"A Letter from Mrs. Selma B. Olinder To The Berry  Schools",,"Selma Olinder is requesting literature about the Berry Schools
including the Schools Bulletin, Mount Berry News, Alumni Quarterly
and The Southern Highlander.","Mrs. Selma B. Olinder ","MB Collection","Berry College Memorial Library",1930-3-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_62_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Quarterly,Literature request,Mt. Berry School Bulletin,Southern Highlander",https://mbda.berry.edu/files/original/f707c6feeb07e1b1e7a9833d2a96d1c7.jpg,,,1,0
13494,https://mbda.berry.edu/items/show/13494,"Letter to Nelle Morten from Martha Berry",,"Martha writes to Miss Morten that it's against school policy for individual students to get gifts or letters from friends outside the school. But they will be happy to have anything sent at Christmas to be gifts for the students.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Nelle  Morten ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas tree,scholarship policy,Southern Highlander",https://mbda.berry.edu/files/original/9f800a3e5c9fab31c9f2f0cd149af017.jpg,,,1,0
13493,https://mbda.berry.edu/items/show/13493,MB78_3_27_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-11-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothes,Southern Highlander",https://mbda.berry.edu/files/original/0a7546f87a18df26d8852ccf535d1f4c.jpg,,,1,0
13441,https://mbda.berry.edu/items/show/13441,"Letter from Mabel  Minor to Martha Berry",,"Miss Minor sends Martha Berry a donation as well as her compliments.","Miss Mabel T. Minor ","MB Collection","Berry College Memorial Library",1930-8-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_80_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/77f7522fb7b484a49c28c4f2b01d6576.jpg,,,1,0
13407,https://mbda.berry.edu/items/show/13407,"Letter from Mrs. Meyers to The Berry Schools",,"Mrs. Meyer sends a check in hopes that it will help the boys and girls of Berry.","Mrs. M. Irene Meyers ","MB Collection","Berry College Memorial Library",1930-7-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_46_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"magazine,Southern Highlander",https://mbda.berry.edu/files/original/a911fe3f311fd74e911daa4a88120eb1.jpg,,,1,0
13393,https://mbda.berry.edu/items/show/13393,"Letter from M. Emma Mehard to Martha Berry",,"M. Emma Mehard writes to Martha Berry about the poor situation facing much of the country.  She hopes that the nation will reconnect to God.  She sends a $50 donation to help a worthy child.","Miss M.  Emma Mehard ","MB Collection","Berry College Memorial Library",1930-8-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_32_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Brewster,God,Great Depression,Southern Highlander,United Presbyterian Church","https://mbda.berry.edu/files/original/63209129d678c5273318aa2e24630092.jpg,https://mbda.berry.edu/files/original/1c5be4a622f21d893e8a0c9c6ce87bce.jpg",,,1,0
13374,https://mbda.berry.edu/items/show/13374,"Letter to Katherine Matthies from Martha Berry",,"Martha Berry is happy that Miss Matthies is interested in helping Berry, because any contribution is needed.  She believes that by helping Berry, the DAR is doing patriotic work."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-7-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Katherine  Matthies ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,DAR,patriotism,Southern Highlander",https://mbda.berry.edu/files/original/2221cdf030518d915975b06bfbd56d10.jpg,,"Daughters of the American Revolution",1,0
13286,https://mbda.berry.edu/items/show/13286,"Letter to Martha Berry from Anna W. Hollenback",,"Anna W. Hollenback sends Martha Berry a donation of $100 and inquires as to how Martha Berry is doing. She also mentions the long drought and the potential effects it may have had on the School's crops.","Miss Anna W. Hollenback ","MB Collection","Berry College Memorial Library",1930-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_63_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abroad,crops,donations,drought,Southern Highlander,trip abroad","https://mbda.berry.edu/files/original/c92108f7699727e6c7f95ee626822c52.jpg,https://mbda.berry.edu/files/original/7b95940b06697d86c9a8faa63b4897db.jpg",,,1,0
13180,https://mbda.berry.edu/items/show/13180,"Letter to Martha Berry from Miss M. C. McLean",,"Miss M.C. McLean sends $2 and encourages Martha Berry to continue the good work she is doing.","Miss M. C.  McLean ","MB Collection","Berry College Memorial Library",1930-12-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_58_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/dadf2409e01aba1a5516cf4ce9f9d37e.jpg,https://mbda.berry.edu/files/original/12df085bb0f9a2a87aa0e8d9d94bb1b3.jpg",,,1,0
12986,https://mbda.berry.edu/items/show/12986,"Letter to the Berry Schools from E. Datson",,"The secretary to Mr. and Mrs. MacGregor Jenkins writes to the Berry Schools simply asking them to take the Jenkins off their mailing list for the Southern Highlander."," E.  Datson ","MB Collection","Berry College Memorial Library",1930-11-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_17_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander,The Atlantic Monthly",https://mbda.berry.edu/files/original/aebc331a6b695464f521b3f73d950928.jpg,,,1,0
12880,https://mbda.berry.edu/items/show/12880,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry explains to Mrs. Hammond that the Southern Highlander will be ready to send out by November 10th and sends information for advertising the meeting at St. Bartholomew."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_64_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,Robert Norwood,Southern Highlander,St. Bartholomew Church",https://mbda.berry.edu/files/original/33ec3247386fef3ee9a78ab7d673eac9.jpg,,,1,0
12854,https://mbda.berry.edu/items/show/12854,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Emily Vanderbilt Hammond asks Berry to review an article Mrs. Hitchcock has written for Hammond's Berry Booklet. Hammond provides details about the recently organized Association of Berry Pilgrims, including publicity suggestions from Mr. John Leighton. Hammond hopes that Berry will be able to attend the annual meeting of the                                                                                                                                                                                                                                                              association, planned for November 15."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1930-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Pilgrims,Emily Vanderbilt Hammond,Endowment Fund,Ivy Lee,John Leighton,publicity,Southern Highlander","https://mbda.berry.edu/files/original/5073c6c038cf5d8eeb80b6c641e551ab.jpg,https://mbda.berry.edu/files/original/20771e6aba03a0fa25827c64b98d659b.jpg,https://mbda.berry.edu/files/original/893a695e49b2715cc3947981321e7fa2.jpg",,,1,0
12821,https://mbda.berry.edu/items/show/12821,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry writes to get the dates for Inez Wooten's speaking trip to Connecticut and New York, with engagements set to talk at the Spence School and to the Pilgrims. Berry asks that Hammond make arrangements for any other engagements that she can. Berry mentions that an upcoming issue of the Southern Highlander will include a photograph of the 1929 Pilgrims."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,Inez Wooten,Pilgrims,Southern Highlander,Spence School","https://mbda.berry.edu/files/original/06dbead78c16a902165ac859115beb85.jpg,https://mbda.berry.edu/files/original/2bad8564004485e300cc955ce4b7d3d1.jpg",,,1,0
12613,https://mbda.berry.edu/items/show/12613,"Letter to Miss Bonner from Aubrey D. Geier ",,"Aubrey Geier writes to Miss Bonner that she is sending a donation."," Aubrey D. Geier ","MB Collection","Berry College Memorial Library",1930-8-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_18_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","change address,Donation,Southern Highlander",https://mbda.berry.edu/files/original/79973e9f07d39ec21e058826e1054ad2.jpg,,,1,0
12416,https://mbda.berry.edu/items/show/12416,"Letter to Martha Berry from Louise E.",,"Louise writes that she just read the Southern Highlander and sends a small check of $25 for ""the good work""."," Louise  E ","MB Collection","Berry College Memorial Library",1930-11-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB76_13_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Southern Highlander","https://mbda.berry.edu/files/original/61d942781c5bb28b4823e403bc1d8868.jpg,https://mbda.berry.edu/files/original/5b7abf5ea1883cc154cc4cc08a1c328a.jpg",,,1,0
12363,https://mbda.berry.edu/items/show/12363,"Letter from Geo Dominick to Martha Berry",,"Mr. Dominick sends Martha Berry a donation.","Mr. Geo F. Dominick ","MB Collection","Berry College Memorial Library",1930-4-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,Southern Highlander",https://mbda.berry.edu/files/original/eb0b153eb10f97caa3e879e16897b739.jpg,,,1,0
12205,https://mbda.berry.edu/items/show/12205,"Letter to Martha Berry from John Cox ",,"Mr. Cox sends a check to the Berry schools","Mr. John L. Cox ","MB Collection","Berry College Memorial Library",1930-7-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,Southern Highlander",https://mbda.berry.edu/files/original/183fd8f7864bc6103adbea4f03eecc43.jpg,,,1,0
11988,https://mbda.berry.edu/items/show/11988,"Letter to the Berry Schools from H. F. Cary",,"H. F. Cary of The Southern Railway System explains the amount of copies needed of each seasonal edition of The Southern Highlander.","Mr. H. F. Cary ","MB Collection","Berry College Memorial Library",1930-7-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. B.  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising,Southern Highlander,Southern Railway",https://mbda.berry.edu/files/original/b822d3aa747f389a185ba9de61b0f114.jpg,,,1,0
