﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8484,https://mbda.berry.edu/items/show/8484,"Letter from Leila Livingston Morse to Martha Berry",,"Letter from Leila Morse to Martha Berry to arrange a possible visit in December 1928. Visit possibly to discuss arranging a scholarship. Also mentions a Miss Moore who runs her shop."," Leila Livingston Morse ","MB Collection","Berry College Memorial Library",1928-10-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarship,visit","https://mbda.berry.edu/files/original/92298bb574d799e1ca9b37b16755229c.jpg,https://mbda.berry.edu/files/original/d60a155388f43969916d9381d11e1b9b.jpg",,,1,0
13098,https://mbda.berry.edu/items/show/13098,"Letter from Lucy Peel Kiser to Martha Berry",,"Lucy Peel Kiser writes to Martha Berry to express how interesting she found her trip to the Berry Schools."," Lucy Peel Kiser ","MB Collection","Berry College Memorial Library",1930-3-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_55_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlisle,Hoge,Lucy Peel Kiser,visit",https://mbda.berry.edu/files/original/d861748b230edbd765c5f2291daede44.jpg,,,1,0
8760,https://mbda.berry.edu/items/show/8760,"Letter from Martha Berry to Adelaide Pyle",,"Martha Berry says she is unable to visit Mrs. Pyle due to her sister's recovery from a car accident and her being busy. However, she hopes to visit in the future."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_60_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Adelaide  Pyle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,letter,visit",https://mbda.berry.edu/files/original/a229d5bb1933937ed6a23a69d311b0d8.jpg,,,1,0
10482,https://mbda.berry.edu/items/show/10482,"Letter from Martha Berry to Barbara Lambdin ",,"Martha Berry  thanks Miss Lambdin for writing to her about Dr. Cooper.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-6-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Barbara  Lambdin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Cooper,visit",https://mbda.berry.edu/files/original/ca2a2a0e81a2c41d5f904094fe7eab26.jpg,,,1,0
3048,https://mbda.berry.edu/items/show/3048,"Letter from Martha Berry to Charles M. Proctor",,"Letter detailing the arrival of dental equipment for the school and an open invitation for the sender to visit. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-10-12,,,,image-jpeg,en-US,"Text Document",MB55_6_11_001,"Mount Berry, Georgia",,,,,,,,,," Charles M. Proctor ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dental Equipment,Dentist,invitation,visit",https://mbda.berry.edu/files/original/b6f1750fdd77338666aa0e1cd504d79b.jpg,,,1,0
12337,https://mbda.berry.edu/items/show/12337,"Letter from Martha Berry to Clara DeWolf",,"Martha Berry thanks Miss DeWolf for the furniture she sent and hopes she will come visit Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_10_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Clara  DeWolf ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"furniture,gift,visit",https://mbda.berry.edu/files/original/94a81b1990a867ba50296aa02a92921a.jpg,,,1,0
7955,https://mbda.berry.edu/items/show/7955,"Letter from Martha Berry to Emma B. Hopkins",,"Martha Berry writes to Emma Hopkins to thank her for forwarding the name of someone who might be interested in the Berry Schools.  Berry also urges Hopkins to come to Georgia to teach the girls about improving their future homes."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_7_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Emma B. Hopkins ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emma B. Hopkins,exhibit,gender,homemaker,Johnson Cottage,Sunshine Exhibit,Sunshine Materials,visit",https://mbda.berry.edu/files/original/8e68edeb0471e6fa0c05355d479ab5e8.jpg,,,1,0
13307,https://mbda.berry.edu/items/show/13307,"Letter from Martha Berry to Erwin A. Holt",,"In this letter Martha Berry is pleased Erwin Holt and his wife are planning to visit Chapel Hill on June 10th.  She plans to stop and visit when she motors through Burlington."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-6-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_84_001,"Mount Berry, Georgia",,,,,,,,,," Erwin A Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel Hill,motor,visit",https://mbda.berry.edu/files/original/b40933742914dea5890c17232ec00610.jpg,,,1,0
9257,https://mbda.berry.edu/items/show/9257,"Letter from Martha Berry to Frederick A. Wells",,"This letter from Martha Berry expresses her pleasure that Mr. Wells liked his handmade necktie from the Berry Schools and invites the Mr. and Mrs. Wells to visit again."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_10_46_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Frederick A. Wells ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"craft exhibit,handicrafts,neckties,visit",https://mbda.berry.edu/files/original/54245723331dbe09e4f8bb83d77d6699.jpg,,,1,0
12456,https://mbda.berry.edu/items/show/12456,"Letter from Martha Berry to George Eastman",,"Extension of an invitation to visit Berry Schools to a Mr. George Eastman. He is invited to stay at the Berry guest house, which has ""a hostess to welcome our friends.""  Berry offers to take him into the country and show him some cabin homes and old colonial houses."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_6_001,"Mount Berry, Georgia",,,,,,,,,," George  Eastman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cabins,colonial homes,guest house,invitation,visit",https://mbda.berry.edu/files/original/581cee2684b449a9c6047ebb89de81dc.jpg,,,1,0
223,https://mbda.berry.edu/items/show/223,"Letter from Martha Berry to Harriet King Hammond",,"Martha Berry thanks Harriet Hammond for her donation to the schools. Berry tells her that they are working very hard to get the buildings ready for the new term, and hopes Harriet will visit sometime so she may see the work of the schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_3_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Harriet K. Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,Emily Vanderbilt Hammond,visit",https://mbda.berry.edu/files/original/4fa3b728d460501d40e9841cfbabbe60.jpg,,"The Emily Vanderbilt Hammond Series",1,0
14668,https://mbda.berry.edu/items/show/14668,"Letter from Martha Berry to Henry Hornblower",,"Miss Berry is asking Mr. Hornblower to send down copies of the National Geographic, years 1936-1938. She is also inviting him to stop by the campus for a visit on his next trip to the South. She comments that the boys and girls are like a hive of bees as they work and study."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-11-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_22_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry  Hornblower ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"library,National Geographic,students,visit",https://mbda.berry.edu/files/original/e002087392e5a6808a830e2e58c5cf45.jpg,,,1,0
5978,https://mbda.berry.edu/items/show/5978,"Letter from Martha Berry to Hon. Hugh Walpole",,"Invitation to Mr. Walpole to visit Berry Schools while on a visit to Shorter College in Rome, GA."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-10-16,,,,image-jpeg,en-US,"Text Document",MB64_6_68_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Hugh  Walpole ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"England,invitation,visit",https://mbda.berry.edu/files/original/dee2e2d6f4f5eada1dee9ac6ef37b9c2.jpg,,,1,0
6707,https://mbda.berry.edu/items/show/6707,"Letter from Martha Berry to J. E. Bierwirth",,"Letter of thanks after a visit by Martha Berry to New York. References a Mr. Kelsey and a million dollar campaign. Also references a Mr. Harkness who will not give to any Southern Mountain School."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J E Bierwirth ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"financial campaign,thank you letter,visit",https://mbda.berry.edu/files/original/24171f66d68f10131d83d03d17ebecf9.jpg,,,1,0
12163,https://mbda.berry.edu/items/show/12163,"Letter from Martha Berry to Karl T. Compton",,"In this document, Martha Berry sends a letter to Karl T. Compton, President of Massachusetts Institute of Technology, in which she hopes that he will be able to visit Berry when he makes his trip south to Tennessee. She wants him to speak to the students and see the homes from which they come.","Miss Martha McChesney Berry ","MB Collection","Berry College Memorial Library",1930-12-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_3_23_001,"Mount Berry, Georgia",,,,,,,,,," Karl T. Compton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guest house,Karl T. Compton,Martha Berry,Massachusetts Institute of Technology,speaker,visit",https://mbda.berry.edu/files/original/8b23700e54e64486ec92de5f09d7d9ee.jpg,,,1,0
10461,https://mbda.berry.edu/items/show/10461,"Letter from Martha Berry to Kate Macy Ladd ",,"Martha Berry learns that Mrs. Ladd is sending Miss Vaughn and Miss Firlotte to Berry and expresses her happiness. Berry reminisces about Ladd's visit to Berry with Miss Lemley, speaking of how close she feels to Ladd and wishing that Ladd might someday be well enough to visit again.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Lemley,Florence J. Vaughn,Friends,kate macy ladd,Memorial Library,ruby firlotte,visit,visitors","https://mbda.berry.edu/files/original/e60ad11a085617e5fc67fa0ed5fa0029.jpg,https://mbda.berry.edu/files/original/b676082af987b37033cc567dd4db68e9.jpg",,,1,0
10465,https://mbda.berry.edu/items/show/10465,"Letter from Martha Berry to Kate Macy Ladd ",,"Martha Berry writes Mrs. Ladd to let her know just how wonderful her visit was with Misses Vaughn and Firlotte and to thank her for sending them to Berry. She reminds Ladd of a visit she and Alice Lemley made."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Lemley,Florence J. Vaughn,Frances Price Ball,Friends,Henry Ball,Howard Kelley,kate macy ladd,Possum Trot,ruby firlotte,visit,visitors","https://mbda.berry.edu/files/original/d33045d94adba4182601a1aeb600f58a.jpg,https://mbda.berry.edu/files/original/6b9a95d459aea48f778590492c9b527b.jpg",,,1,0
12327,https://mbda.berry.edu/items/show/12327,"Letter from Martha Berry to Mr. and Mrs. Denamore",,"Martha Berry sends her thanks and hopes the couple will come to visit soon."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_10_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. D.  Denamore ^^Mrs. D.  Denamore ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guest house,meeting,visit",https://mbda.berry.edu/files/original/e3a935e5b36cab49d5e351e38ad7482f.jpg,,,1,0
10225,https://mbda.berry.edu/items/show/10225,"Letter from Martha Berry to Mr. Clarance A. Harper",,"A letter from Martha Berry to Clarance A. Harper informing him that she will not be able to visit the Duval County Parental Home during her visit in Jacksonville due to limited time."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Clarance A. Harper ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Duva,Duval County Parental Home,Jacksonville,visit",https://mbda.berry.edu/files/original/1b850c612282aa44be3154ac96973590.jpg,,,1,0
12262,https://mbda.berry.edu/items/show/12262,"Letter from Martha Berry to Mr. Cutting",,"Martha Berry lets Mr. Cutting know they were in Europe at the same time and hopes to see him soon."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_6_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R. Fulton Cutting ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Church,Europe,Jekyll,Paris,visit",https://mbda.berry.edu/files/original/467566e748b3d085c6ce71088735fac0.jpg,,,1,0
12299,https://mbda.berry.edu/items/show/12299,"Letter from Martha Berry to Mr. Davis",,"Martha Berry is interested in having Mr. Davis visit Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Norman  Davis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,visit,https://mbda.berry.edu/files/original/1798ebc3b05ec9d81f9285340376f019.jpg,,,1,0
12328,https://mbda.berry.edu/items/show/12328,"Letter from Martha Berry to Mr. Derden",,"Martha Berry would like Henry Derden to come visit."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_10_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry W. Derden ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,visit,https://mbda.berry.edu/files/original/a576f15b1d35055f87a72c58b30a9349.jpg,,,1,0
12331,https://mbda.berry.edu/items/show/12331,"Letter from Martha Berry to Mr. Derden",,"Martha Berry lets Mr. Derden know how little she is at the schools, so to call before he comes to visit."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_10_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry  Derden ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,visit,https://mbda.berry.edu/files/original/d5fba64e3801f0078a51baa26360aa47.jpg,,,1,0
