﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5046,https://mbda.berry.edu/items/show/5046,"Letter to The Southern Highlander from C. N. Manfred",,"Mr. Manfred writes to The Southern Highlander to notify them of his address change."," C. N. Manfred ","MB Collection","Berry College Memorial Library",1927-5-9,,,,image-jpeg,en-US,"Text Document",MB62_9_74_001,"Mount Berry, Georgia",,,,,,,,,,"The Southern Highlander","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"change address,Southern Highlander","https://mbda.berry.edu/files/original/86c2c7a5354453093e7888cca37b6f09.jpg,https://mbda.berry.edu/files/original/fbdbec266b8ad3088ade32f6c39c9a84.jpg",,,1,0
9617,https://mbda.berry.edu/items/show/9617,"Letter to  The Berry Schools from Carl G. Brown ",,"Letter to  The Berry Schools from Carl G. Brown informing Miss Berry that the newest issue of The Southern highlander reacher him and that he believes her work to be some of the most constructive in the country. He also informs her that inclosed is his donation of $100.00 for the purpose of furthering her cause. "," Carl  G.  Brown  ","MB Collection","Berry College Memorial Library",1929-3-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_20_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carl G. Brown,donations,Southern Highlander",https://mbda.berry.edu/files/original/5ba4044877cf3e7f2250eee5092d75c4.jpg,,,1,0
8591,https://mbda.berry.edu/items/show/8591,"Letter to the Berry School from Carl Olson",,," Carl A Olson ","MB Collection","Berry College Memorial Library",1928-8-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_9_5_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry School","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/4c5964169cad03b82cedfb22232e3601.jpg,https://mbda.berry.edu/files/original/2430ed7c1f3476f64a9acbe5866bd54d.jpg",,,1,0
1189,https://mbda.berry.edu/items/show/1189,"Letter to Martha Berry from Caroline G. Carpenter",,"Mrs. Carpenter thanks Miss Berry for her Christmas present (jelly) which traveled well.  Mrs. Carpenter encloses: a $5 gift,  a Christmas card, and promises to share her Southern Highlander with her friends as Miss Berry had requested."," Caroline G. Carpenter ","MB Collection","Berry College Memorial Library",1926-1-4,,,,image-jpeg,en-US,"Text Document",MB49_5_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"jelly,Southern Highlander",https://mbda.berry.edu/files/original/4ce7af868c50d96aee91eef8a37831d2.jpg,,,1,0
7680,https://mbda.berry.edu/items/show/7680,"Letter from Carrie H. Hale to Martha Berry",,"Carrie H. Hale encloses a contribution to purchase library books listed in the summer issue of the Southern Highlander. She offers a gift book and periodical subscription."," Carrie H. Hale ","MB Collection","Berry College Memorial Library",1928-8-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_2_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,library,Mrs. Albert C. Hale,Southern Highlander","https://mbda.berry.edu/files/original/4f0089dd6f5ad33fbeb745c044e8f864.jpg,https://mbda.berry.edu/files/original/04ab2e9a6e284fdbae2995028a451a5c.jpg",,,1,0
7282,https://mbda.berry.edu/items/show/7282,"Letter to Martha Berry from Catherine Drayton",,"Mrs. Drayton writes to Martha with a check for one hundred dollars towards the good work at Berry College."," Catherine H Drayton ","MB Collection","Berry College Memorial Library",1928-3-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_6_20_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/2744dddec949d9ef94d6cdeec480dcd9.jpg,,,1,0
11155,https://mbda.berry.edu/items/show/11155,"Letter to Bessie Bonner from Chester E. Martin",,"Mr. Martin thanks Miss Bonner for sending business to his firm and says that he expects to spend in the next few days an idea for the next Highlander cover in the new water-color process of printing.  "," Chester  E. Martin ","MB Collection","Berry College Memorial Library",1929-5-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"printing,Southern Highlander,water-color",https://mbda.berry.edu/files/original/8625fa0d7cd806f971a0e0c282ba4b63.jpg,,,1,0
9133,https://mbda.berry.edu/items/show/9133,"Letter to Bessie Bonner from Chester E. Martin",,"Martin, of Townley, Webb & Martin, Inc., advises that cover page proofs for the spring issue of the Highlander have been sent and discusses content needed in order to complete production of the issue."," Chester E Martin ","MB Collection","Berry College Memorial Library",1928-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_57_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander,The Berry Schools,Townley Webb & Martin,Webb & Martin",https://mbda.berry.edu/files/original/6c4159329c6d20f7693aef52d4c8ea51.jpg,,,1,0
11156,https://mbda.berry.edu/items/show/11156,"Letter to  Bessie Bonner from Chester E. Martin",,"Chester E. Martin, Vice President of The Printing House of Townley, Webb & Martin, advises that the cover page for the Summer Highlander has been sent for approval.. "," Chester E Martin ","MB Collection","Berry College Memorial Library",1929-5-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"printing,Southern Highlander","https://mbda.berry.edu/files/original/7869e7c56f03410822e5b57284f8911c.jpg,https://mbda.berry.edu/files/original/aa706a036d55388c9ac601174c175160.jpg",,,1,0
9136,https://mbda.berry.edu/items/show/9136,"Letter to Bessie Bonner for Chester E. Martin",,"Martin, of The Printing House of Townley, Webb & Martin, Inc., writes about a photograph for the cover of the Summer issue of the Highlander. Martin addresses Bonner as ""Miss Berry Bonner""."," Chester E. Martin ","MB Collection","Berry College Memorial Library",1928-6-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_60_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Berry  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highlander,Southern Highlander",https://mbda.berry.edu/files/original/9709817b0900ea81ed87140819ce169f.jpg,,,1,0
11151,https://mbda.berry.edu/items/show/11151,"Letter to Bessie Bonner from Chester E. Martin",,"Mr. Martin sends the dummy of the Spring Highlander and asks that she write the cut lines for pictures. "," Chester E. Martin ","MB Collection","Berry College Memorial Library",1929-2-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/fcd17cf410db15bc3c4e6b3fa9921ea6.jpg,,,1,0
11157,https://mbda.berry.edu/items/show/11157,"Letter to Bessie Bonner from Chester E. Martin",,"Mr. Martin writes to ask for more copy because he things the magazine would look better that way. He also asks for the picture of Anne to go with the pictures of Lily and Jean. "," Chester E. Martin ","MB Collection","Berry College Memorial Library",1929-6-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jean,Lily,Southern Highlander",https://mbda.berry.edu/files/original/7e67f9fd71c58d4aa5ae4ab8d7e029b0.jpg,,,1,0
9349,https://mbda.berry.edu/items/show/9349,"Letter to Martha Berry from D. M. Woods",,"He has just received the latest Highlander and acknowledges the splendid work of the Berry Schools therefore he is enclosing a $25 donation."," D. M. Woods ","MB Collection","Berry College Memorial Library",1928-12-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_13_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Northwestern Livestock Commission,Southern Highlander",https://mbda.berry.edu/files/original/1d6dcba9d6409b71237e0a3dfa481a68.jpg,,,1,0
4960,https://mbda.berry.edu/items/show/4960,"Letter to Southern Highlander Editor from E. H. Anderson",,," E H Anderson ","MB Collection","Berry College Memorial Library",1927-4-11,,,,image-jpeg,en-US,"Text Document",MB62_7_2_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","New York Public Library,Southern Highlander","https://mbda.berry.edu/files/original/824668ba7c839470b1a703a6010ba398.jpg,https://mbda.berry.edu/files/original/bdcdf12f40382ced23b4ce4acd0fd91a.jpg",,,1,0
11662,https://mbda.berry.edu/items/show/11662,"Letter to the Editor of the Southern Highlander from E. H. Anderson",,"E. H. Anderson writes to the Southern Highlander to try and secure copies of issues of the Southern Highlander for the library. If there are is no way to grant the request they wish to know so it can be put on record."," E H Anderson ","MB Collection","Berry College Memorial Library",1930-9-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_2_21_001,"Mount Berry, Georgia",,,,,,,,,," Editor   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York Public Library,Southern Highlander",https://mbda.berry.edu/files/original/89a1916b195141477b76508689209a98.jpg,,,1,0
12986,https://mbda.berry.edu/items/show/12986,"Letter to the Berry Schools from E. Datson",,"The secretary to Mr. and Mrs. MacGregor Jenkins writes to the Berry Schools simply asking them to take the Jenkins off their mailing list for the Southern Highlander."," E.  Datson ","MB Collection","Berry College Memorial Library",1930-11-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_17_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander,The Atlantic Monthly",https://mbda.berry.edu/files/original/aebc331a6b695464f521b3f73d950928.jpg,,,1,0
8565,https://mbda.berry.edu/items/show/8565,"Letter to the Editor of the Southern Highlaner from Mr. Anderson",,," E. H. Anderson ","MB Collection","Berry College Memorial Library",1928-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_55_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York Public Library,Southern Highlander",https://mbda.berry.edu/files/original/03f1762c16a72dd6aae62fc3c7b9f9bc.jpg,,,1,0
6001,https://mbda.berry.edu/items/show/6001,"Letter to Martha Berry from E. J. W.",,"E. J. W[ellman] of Reeves, New Hampshire writes to ask Martha Berry if there is a mistake somewhere and that there are two of him on her mailing list.  He has received two copies of the (school's) calendar and the Southern Highlander, and he tells Ms. Berry that he has mailed the extra calendar to a friend  in Toronto who recalls her speaking at The Moody August Convention years before.  E. J. W. says that he himself was unable to attend the event and hear her speak because of a camping trip with friends, but he assures that if he had heard her speak, he would certainly have remembered it.  "," E. J. W. ","MB Collection","Berry College Memorial Library",1922--,,,,image-jpeg,en-US,"Text Document",MB64_6_128_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Donation,Moody,Southern Highlander",https://mbda.berry.edu/files/original/894a9351615dd138e96c624e999ab487.jpg,,,1,0
2141,https://mbda.berry.edu/items/show/2141,"Letter from E.L. George to Martha Berry",,"George encloses a contribution for Oma, a student profiled in the Christmas Highlander."," E. L. George ","MB Collection","Berry College Memorial Library",1926-1-3,,,,image-jpeg,en-US,"Text Document",MB51_12_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oma,Southern Highlander",https://mbda.berry.edu/files/original/07e18f0549b5653d0d25dd939a936fc4.jpg,,,1,0
9006,https://mbda.berry.edu/items/show/9006,"Letter from E.N. Aiken to Martha Berry",,"Aiken, General Passenger Agent for the Southern Railway System, asks that the copy of the Southern Highlander used in the observation car of the Birmingham Special be replaced, as it is in poor condition."," E. N. Aiken ","MB Collection","Berry College Memorial Library",1928-1-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_5_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander,trains",https://mbda.berry.edu/files/original/e02cd6966d04dbb1ddd18626ea38c69e.jpg,,,1,0
3393,https://mbda.berry.edu/items/show/3393,"A letter from Edith Talbot to Martha Berry ",,"Edith Talbot is very sorry about the fire in the dormitory and she sends a donation of $25. "," Edith A Talot ","MB Collection","Berry College Memorial Library",1926-5-6,,,,image-jpeg,en-US,"Text Document",MB56_12_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$25,Donation,Edith Talbot,fire,Southern Highlander","https://mbda.berry.edu/files/original/2053d67175e47fc92904bb38096ccfa4.jpg,https://mbda.berry.edu/files/original/1fd5dd409a2f5b266a293ed777db29a7.jpg",,,1,0
11131,https://mbda.berry.edu/items/show/11131,"Letter to The Berry Schools from Edith B. Tessenden",,"Edith B. Tessenden sends a small check with her prayers and 2 stamps and asks that the Schools send her some literature about The Berry Schools."," Edith B. Tessenden ","MB Collection","Berry College Memorial Library",1929-1-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_2_26_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander,Sunday Lady",https://mbda.berry.edu/files/original/2e2e9c04153ca9c321e9568e0eb610e7.jpg,,,1,0
7003,https://mbda.berry.edu/items/show/7003,"Letter from Edith Kay Clark to Martha Berry",,"Clark congratulates Berry on the Pictorial Review award, saying that people do not realize the need for funding for the school, and encloses a contribution."," Edith Kay Clark ","MB Collection","Berry College Memorial Library",1928-12-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_12_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. John Miller Clark,Pictorial Review,Southern Highlander",https://mbda.berry.edu/files/original/635b18eb8c4271ad09b2f1142f0ad5ac.jpg,,,1,0
