﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4876,https://mbda.berry.edu/items/show/4876,"Letter to Kate Macy Ladd from Martha Berry",,"Berry reports on her European trip, her stay at Carlsbad, and the Edith Macy Memorial Library. She reminisces about happy days with Ladd and expresses confidence that Ladd and her husband will return to good health.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-19,,,,image-jpeg,en-US,"Text Document",MB62_4_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. W. G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beautiful life of service,Carlsbad,clothing,Comus,Edith Carpenter Macy,Europe,library,Memorial Library,New York,service,weather","https://mbda.berry.edu/files/original/f8e0efc49b788fe86c6ff6bb00c237d2.jpg,https://mbda.berry.edu/files/original/4fdb2a8ea9293651f3262a2ba0bc424d.jpg",,,1,0
5490,https://mbda.berry.edu/items/show/5490,MB63_7_49_001.jpg,,"Mr. Harold Richards informed Miss Berry of his mother's death. He also informs her of the book order his mother was working on and gave an update.","Mr. Harold  Richards ","MB Collection","Berry College Memorial Library",1927-2-8,,,,image-jpeg,en-US,"Text Document",MB63_7_49_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"library,Mrs. Hammond,Mrs. Ladd,pneumonia","https://mbda.berry.edu/files/original/4f7bfc73d119dff4c9dd6e64536700c3.jpg,https://mbda.berry.edu/files/original/dd45fa180a5ecd1fbab55729768370b0.jpg",,,1,0
5774,https://mbda.berry.edu/items/show/5774,"Letter to E.H. Hoge from Edith D. Sloane",,"Sloane encloses contributions from herself and Jean for two funds, the library and the anniversary find."," Edith D. Sloane ","MB Collection","Berry College Memorial Library",1927-4-5,,,,image-jpeg,en-US,"Text Document",MB64_1_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Hoge ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"library,Rhea Hall",https://mbda.berry.edu/files/original/da50806ad23aceeb5504d4a14004668f.jpg,,,1,0
6933,https://mbda.berry.edu/items/show/6933,"Letter from Martha Berry to Harry J. Carlson",,"Martha Berry asks architect Harry J. Carlson to have a bookplate made for the library and asks when the motto and seal will be ready."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bookplate,Coolidge and Carlson,library,motto,seal",https://mbda.berry.edu/files/original/35f597499570c9b3246c42e7a4396d34.jpg,,,1,0
7680,https://mbda.berry.edu/items/show/7680,"Letter from Carrie H. Hale to Martha Berry",,"Carrie H. Hale encloses a contribution to purchase library books listed in the summer issue of the Southern Highlander. She offers a gift book and periodical subscription."," Carrie H. Hale ","MB Collection","Berry College Memorial Library",1928-8-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_2_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,library,Mrs. Albert C. Hale,Southern Highlander","https://mbda.berry.edu/files/original/4f0089dd6f5ad33fbeb745c044e8f864.jpg,https://mbda.berry.edu/files/original/04ab2e9a6e284fdbae2995028a451a5c.jpg",,,1,0
8155,https://mbda.berry.edu/items/show/8155,"Letter to Ella Kintz from Martha Berry",,"Letter thanks Kintz for her scholarship contribution, which may be paid in installments. If she wishes to contribute a magazine subscription, the library needs Popular Science Monthly and Industrial Arts. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_50_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ella  Kintz ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Popular Science"" monthly,Industrial Arts,library",https://mbda.berry.edu/files/original/311884355e5082b51e5e4bff40578582.jpg,,,1,0
8176,https://mbda.berry.edu/items/show/8176,"Letter to Kate Macy Ladd from Martha Berry",,"Martha Berry writes that she was delighted to receive a letter in Ladd's own handwriting and that she imagines Ladd's beautiful smile. Berry thanks Ladd for her friendship and contributions. She speaks of the library that they donated and boxes of candy that they sent to the students who in return sent them to their younger siblings. She wishes recovery and good health for Mr. Ladd. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Kast,friendship,kate macy ladd,ladd,library,Macy,Mrs. Ladd,Walter G. Ladd","https://mbda.berry.edu/files/original/5b43bda3483b1553da03ddbbd425398a.jpg,https://mbda.berry.edu/files/original/f8e9ca05808e97ab1b967b7a74f34c93.jpg",,,1,0
8183,https://mbda.berry.edu/items/show/8183,"Letter to Mrs. Ladd from Martha Berry",,"Martha writes Mrs. Ladd with a list of books and a note from the library as well as discusses Lemley Hall with Mrs. Ladd. Martha hopes that summer at Bar Harbor has done well for Mrs. Ladd as well."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter  Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lemley Hall,library,piano","https://mbda.berry.edu/files/original/89264e30674a14af35f613f4e215ad63.jpg,https://mbda.berry.edu/files/original/431fdfc307508646ddc903c562833bb5.jpg",,,1,0
9274,https://mbda.berry.edu/items/show/9274,"Letter from Lilla C. Wheeler to Martha Berry",,"Wheeler regrets that she cannot send money, but does send one of the books the library needs from the list in the Southern Highlander. She alerts Berry to the death of Miss Whitfield and sends news of the illness of Anna Grimes, her companion's daughter."," Lilla C. Wheeler ","MB Collection","Berry College Memorial Library",1928-8-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_11_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Estelle Whitfield,Genevieve Grimes,Interpines,library,Southern Highlander","https://mbda.berry.edu/files/original/c122a7cb13bb58ce776d4be9d5a7efb9.jpg,https://mbda.berry.edu/files/original/e16cd9bb483433fddde03e0a48a59a6a.jpg",,,1,0
9407,https://mbda.berry.edu/items/show/9407,"Letter to Mrs. Black from Martha Berry",,"Martha writes to Mrs. Black that she has received the book and sends her thanks, and lets her know about her sister's accident.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_15_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George  Black ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,library","https://mbda.berry.edu/files/original/296b49082ab027112055c87f0e6aa4f4.jpg,https://mbda.berry.edu/files/original/7c1faeaa701c692280bfe91d61c0c0d8.jpg",,,1,0
9413,https://mbda.berry.edu/items/show/9413,"Letter to Robert C. Alston from Martha Berry",,"Miss Berry thanks Mr. Alston for the books he donated to the Library. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_15_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert C. Alston ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,library,https://mbda.berry.edu/files/original/110c6115114f76a6a51dd37ba1de09dd.jpg,,,1,0
10385,https://mbda.berry.edu/items/show/10385,MB72_15_4_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB72_15_4_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"accreditation,clothing,library,textbooks,Woodmere Academy","https://mbda.berry.edu/files/original/f559cddbc0721029d76cc8a784ba2942.jpg,https://mbda.berry.edu/files/original/1cf05947b5a35f119734b04685401cde.jpg,https://mbda.berry.edu/files/original/ddb542a8964d680f7b86c05be1dd6cfc.jpg",,,1,0
10468,https://mbda.berry.edu/items/show/10468,"Letter from Martha Berry to Kate Macy Ladd",,"Martha Berry tells Ladd about the visit by the Pilgrims and the gift commitments they made. Berry says that the boys are delighted with the photograph Ladd sent of herself for Lemley Hall, but that she is jealous and wants one for herself.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elisabeth Achelis,Emily Vanderbilt Hammond,endowment,Henry T. Sloane,kate macy ladd,Lemley Hall,library,log barracks,Memorial Library,photogaph,piano,Pilgrim Hall,Pilgrims,pipe organ","https://mbda.berry.edu/files/original/53bc6db4b22f456a63542453e7152e63.jpg,https://mbda.berry.edu/files/original/37aa99812014b052864d22364e3881e3.jpg",,,1,0
10546,https://mbda.berry.edu/items/show/10546,"Letter to Martha Berry from Mary S. MacArthur ",,"Letter expresses disappointment about not being able to attend Mrs Hammonds' party and discusses her wish to meet with Miss Berry that fall. Mrs. MacArthur also encloses a check to be used to buy library books. "," Mary S. MacArthur ","MB Collection","Berry College Memorial Library",1929-4-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Emily Vanderbilt Hammond,library,Mrs Hammonds","https://mbda.berry.edu/files/original/754e10c238ce1cb5061a714c23cae0a6.jpg,https://mbda.berry.edu/files/original/71385f2eb5bf3450112d98d2a236a95b.jpg,https://mbda.berry.edu/files/original/c3f0f4d702ed1a723c3a4820df9fb398.jpg",,,1,0
10597,https://mbda.berry.edu/items/show/10597,"Letter to V. Everit Macy from Martha Berry",,"Martha Berry writes to thank V. Everit Macy for a gift for Pilgrim Hall and describes the beginning of construction of the residence hall. She writes tenderly of his wife Edith Carpenter Macy, of the library given in her memory, and of her own waning strength."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_54_001,"Mount Berry, Georgia",,,,,,,,,," V. Everit Macy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlsbad,Edith Carpenter Macy,library,Memorial Library,Pilgrim Hall,Pilgrin Hall",https://mbda.berry.edu/files/original/33e62dd5acbcefc1f06fd802fe26583d.jpg,,,1,0
10777,https://mbda.berry.edu/items/show/10777,"Letter from the Library of Congress to Berry Schools",,"The Library of Congress requests copies of the Southern Highlander from Autumn 1928 for inclusion in their collection."," H. S. Parsons ^^ Herbert Putman  ","MB Collection","Berry College Memorial Library",1929-1-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_10_14_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"library,Library of Congress,Southern Highlander",https://mbda.berry.edu/files/original/c7f08b2fa770c115c0ef88fc8382c02c.jpg,,,1,0
11283,https://mbda.berry.edu/items/show/11283,"Letter from Martha Berry to Mrs. Clifford Weaver",,"Martha Berry writes to Mrs. Clifford Weaver to thank her and Mrs. Welch for their donations to the library."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-6-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_51_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Clifford  Weaver ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,library,Weaver,Welch",https://mbda.berry.edu/files/original/e666614d4a3ab68553c7889fc36cf17e.jpg,,,1,0
11463,https://mbda.berry.edu/items/show/11463,"Letter to Myra S. Young from The Berry Schools",,"The Berry Schools acknowledge receipt of donation and thank Miss Myra S. Young for donating two books to the library.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-7-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_8_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Myra S. Young ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book receipt,books,library",https://mbda.berry.edu/files/original/65af25cf5ffffe10907779e43e9b3e52.jpg,,,1,0
12540,https://mbda.berry.edu/items/show/12540,"Letter from Martha Berry to W.R. Errett",,"Berry thanks Errett of his donation of a subscription to American Forests and Forestry Life."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB76_16_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. R. Errett ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forestry,library,periodical",https://mbda.berry.edu/files/original/fdd7334f850e9b7d12e06da9166d4b68.jpg,,,1,0
13115,https://mbda.berry.edu/items/show/13115,"Letter to Martha Berry from Marian Kriegshaber",,"The Kriegshabers are giving up their home and wonder if a box of textbooks from their library would be useful. Enclosed are photographs ""taken the day of the exercises for the new building""."," Marian  Kriegshaber ","MB Collection","Berry College Memorial Library",1930-4-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_72_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,library,photographs",https://mbda.berry.edu/files/original/2375f06ab2bc12f337d2d762275837bf.jpg,,,1,0
13116,https://mbda.berry.edu/items/show/13116,"Letter to Mrs. Kriegshaber from Martha Berry",,"The letter is thanking Mrs. Kriegshaber for her donation of books to the library as well as the photographs she enclosed with it."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_73_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Kriegshaber ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,donations,library,The Berry Library",https://mbda.berry.edu/files/original/0417308913aad8818c2ef40c03c1adbd.jpg,,,1,0
13586,https://mbda.berry.edu/items/show/13586,MB78_4_64_001.jpg,,," Mildred   ","MB Collection","Berry College Memorial Library",1930-1-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_64_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,Duke University,library",https://mbda.berry.edu/files/original/223201971545f849fefabc6d3ae8058d.jpg,,,1,0
