﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4205,https://mbda.berry.edu/items/show/4205,"List of Members of the Pilgrimage to the Berry Schools",,"A list of the members that made a Pilgrimage to the Berry Schools in 1927. Some names have notes next to them. ",,"MB Collection","Berry College Memorial Library",1927-4-,,,,image-jpeg,en-US,"Text Document",MB61_7_23_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pilgrimage,Pilgrims,Silver Anniversary",https://mbda.berry.edu/files/original/9f5eeedc4b63328c5816f59e3b93ec30.jpg,,,1,0
4206,https://mbda.berry.edu/items/show/4206,"Room Assignment for New York Pilgrims",,"A list of where each New York Pilgrim will be staying and in what room and cottage. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927--,,,,image-jpeg,en-US,"Text Document",MB61_7_24_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NY Pilgrims,pilgrimage,Pilgrims,Silver Anniversary",https://mbda.berry.edu/files/original/5600a93396e6b4046b75db6a17281ad0.jpg,,,1,0
4214,https://mbda.berry.edu/items/show/4214,"Letter to Martha Berry from Frank Campsall",,"Frank Campsall, assistant secretary to Henry Ford, writes to inform Martha Berry that her letter to Mr. Ebling has been referred to him and that he will send a number of still pictures and two reels of film from the SIlver Anniversary of Berry.  He also suggests that she make notes of titling for the scenes in the film and return it so that they might make any changes before returning it to her.   "," Frank  Campsall ","MB Collection","Berry College Memorial Library",1927-6-25,,,,image-jpeg,en-US,"Text Document",MB61_1_73_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"film,ford,Henry Ford,pictures,secretary,Silver Anniversary",https://mbda.berry.edu/files/original/ad64c89da7d4411d45157be4ece8f70a.jpg,,,1,0
4218,https://mbda.berry.edu/items/show/4218,"Letter to Martha Berry from Miss Caroline Bement Gay",,"Miss Caroline Bement Gay thanks Martha Berry for the 25th anniversary calendar she received and sends a $5.00 donation in return.","Miss Caroline Bement Gay ","MB Collection","Berry College Memorial Library",1927-4-4,,,,image-jpeg,en-US,"Text Document",MB61_3_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Silver Anniversary",https://mbda.berry.edu/files/original/945c680e104b73352e6aee0b3238beab.jpg,,,1,0
4233,https://mbda.berry.edu/items/show/4233,"Letter to the Berry Schools from Mrs. B. D. Garner",,"Mrs. Garner sends her thanks and a $3 check for Berry's 25th Anniversary Calendar.","Mrs. B. D. Garner ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB61_3_10_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Silver Anniversary",https://mbda.berry.edu/files/original/d7eee27f0b97c7f84ac9b3a4012d3f2a.jpg,,,1,0
4253,https://mbda.berry.edu/items/show/4253,"Letter to Mrs. Henry Ford from Martha Berry",,"Martha writes to Mrs. Ford saying that she would be glad to have her visit Berry over the summer.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-6,,,,image-jpeg,en-US,"Text Document",MB61_1_66_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Clara Ford,ford,Mrs. Ford,Silver Anniversary",https://mbda.berry.edu/files/original/19d1bc220da4b9c2e506536f339fdae2.jpg,,,1,0
4268,https://mbda.berry.edu/items/show/4268,"Letter to Faith Cottage Children from Martha Berry ",,"Letter to Faith Cottage Children from Martha Berry thanking them for their gift for the 25th anniversary of the schools. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-14,,,,image-jpeg,en-US,"Text Document",MB61_1_3_001,"Mount Berry, Georgia",,,,,,,,,,"The Faith Cottage Children","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faith Cottage,Silver Anniversary",https://mbda.berry.edu/files/original/368bfdd914ee6be8cce07b94bfdbb52c.jpg,,,1,0
4332,https://mbda.berry.edu/items/show/4332,"Donation to the Berry Schools from Eleanor Hague  ",,"Miss Hague sends a donation of $100 for the 25th anniversary. ","Miss Eleanor  Hague ","MB Collection","Berry College Memorial Library",1927-12-9,,,,image-jpeg,en-US,"Text Document",MB61_5_10_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Anniversary",https://mbda.berry.edu/files/original/ce9667ebe1af1fc6a04fe54249461045.jpg,,,1,0
4350,https://mbda.berry.edu/items/show/4350,"Letter to the Berry Schools from Carrie H. Hale",,"Carrie H. Hale writes in thanks for the 25th anniversary calendar and encloses a contribution of $6.25 - 25 cents for each year."," Carrie H. Hale ","MB Collection","Berry College Memorial Library",1927-3-12,,,,image-jpeg,en-US,"Text Document",MB61_5_12_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,calendar,contributions,Silver Anniversary","https://mbda.berry.edu/files/original/fedbf5f3c40d062ea95fec9678ae9128.jpg,https://mbda.berry.edu/files/original/93efdbe5486c05b37c8c3f988f99e15b.jpg",,,1,0
4365,https://mbda.berry.edu/items/show/4365,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Berry describes the 25th anniversary celebration with many alumni visiting, and describes feeling happy because the boys and girls are willing to sacrifice."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB61_7_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Wingo,Emily Vanderbilt Hammond,EVH,life insurance,Silver Anniversary,Silver Roll",https://mbda.berry.edu/files/original/0f3ee76b0b1baa352c085fda9eb21a0d.jpg,,"The Emily Vanderbilt Hammond Series",1,0
4366,https://mbda.berry.edu/items/show/4366,"Letter to Martha Berry from Mary C. Fairchild",,"Mary C. Fairchild sends her congratulations for the Silver Anniversary of the Berry Schools."," Mary  Fairchild ","MB Collection","Berry College Memorial Library",1927-4-5,,,,image-jpeg,en-US,"Text Document",MB61_1_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Anniversary",https://mbda.berry.edu/files/original/9f77df872b1d45da5f424ac6a3a332b8.jpg,,,1,0
4407,https://mbda.berry.edu/items/show/4407,"Letter to Martha Berry from George C. Hollister",,"Letter to Martha Berry from George C. Hollister considering his donation of $75 and congratulating her on the 25th anniversary of the schools. "," George C. Hollister ","MB Collection","Berry College Memorial Library",1927-4-23,,,,image-jpeg,en-US,"Text Document",MB61_11_91_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Anniversary",https://mbda.berry.edu/files/original/cbba7f9295397f2fc2a81a1a487e4841.jpg,,,1,0
4451,https://mbda.berry.edu/items/show/4451,"Letter from Alice D. Jones to Martha Berry",,"Alice D. Jones responds for Senator William J. Harris of Georgia to an invitation from Martha Berry for the Senator to attend the Berry Schools' 25th anniversary celebration."," Alice D. Jones ","MB Collection","Berry College Memorial Library",1927-4-4,,,,image-jpeg,en-US,"Text Document",MB61_10_6_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,funeral,invitation,Ladislas Lazaro,Lazaro,politicians,Senator Harris,senators,Silver Anniversary,William J. Harrison",https://mbda.berry.edu/files/original/4e16f4fce51c7ea003d1bfeba22f909e.jpg,,,1,0
4473,https://mbda.berry.edu/items/show/4473,"Letter to Elizabeth Harrison from Martha Berry",,"Martha writes to Harrison to thank her for the gift that she left with Alice Wingo.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-7,,,,image-jpeg,en-US,"Text Document",MB61_10_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. William  Harrison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,Silver Anniversary",https://mbda.berry.edu/files/original/913a1104626daac0e2dfa20f9f2d3838.jpg,,,1,0
4478,https://mbda.berry.edu/items/show/4478,"Letter to Martha Berry from Elizabeth M. Harrison",,"Mrs. Harrison donates $25 for each year of Berry's Silver Anniversary.","Mrs. Elizabeth M. Harrison ","MB Collection","Berry College Memorial Library",1927-3-29,,,,image-jpeg,en-US,"Text Document",MB61_10_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Mrs. W.H. Harrison,Silver Anniversary","https://mbda.berry.edu/files/original/80a7a80b7318ba564b231d2f0207a236.jpg,https://mbda.berry.edu/files/original/e5bd8d21729810db6627c0edaa73bcbc.jpg",,,1,0
4488,https://mbda.berry.edu/items/show/4488,"Letter to Ms. Martha Berry from Ms. Charlotte Heyman",,"In this letter to Ms. Berry is a donation of $5.00  From Charlotte Heyman for the Berry Schools.  Heyman wishes Berry ""success morally, spiritually, and financially"" during the silver jubilee.","Miss Charlotte  Heyman ","MB Collection","Berry College Memorial Library",1927-4-12,,,,image-jpeg,en-US,"Text Document",MB61_11_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,Silver Anniversary,Silver Jubilee","https://mbda.berry.edu/files/original/8f590f21ee9dfb7de081b34f42fbe5a7.jpg,https://mbda.berry.edu/files/original/b7267f0811865c8771acfac1c842c330.jpg",,,1,0
4545,https://mbda.berry.edu/items/show/4545,"Letter to Elizabeth Harrison from Martha Berry",,"Martha writes to Mrs. Harrison to thank her for the gift for the silver anniversary that she sent in."," Martha  Berry ","MB Collection","Berry College Memorial Library",-4-2,,,,image-jpeg,en-US,"Text Document",MB61_10_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Harrison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks.,Silver Anniversary",https://mbda.berry.edu/files/original/8bbd84cb573fe86608d7346c78c52f8b.jpg,,,1,0
4565,https://mbda.berry.edu/items/show/4565,"Letter to C.L. Huston from Martha Berry",,"Miss Berry thanks Mr. Huston for his gift of $25,000 that he sent for the silver anniversary. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-5,,,,image-jpeg,en-US,"Text Document",MB62_1_81_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. C. L. Huston ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anniversary gift,Donation,donation to the Berry Schools,Silver Anniversary",https://mbda.berry.edu/files/original/0a9d69bc21ea7a6aa7d3a67ac65c500b.jpg,,,1,0
4621,https://mbda.berry.edu/items/show/4621,"Letter to Martha Berry from Erwin A. Holt",,"Erwin A. Holt hopes that the Silver Anniversary of the Berry Schools went well. He also requests that an extra copy of the Highlander be sent to him."," Erwin A. Holt ","MB Collection","Berry College Memorial Library",1927-5-21,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_1_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highlander,Silver Anniversary",https://mbda.berry.edu/files/original/4575bc50f801f20a282cdb676e952f6d.jpg,,,1,0
4623,https://mbda.berry.edu/items/show/4623,"Letter to Bessie Bonner from Erwin A. Holt",,"Mr. Holt thanks Miss Bonner for sending him reprints of ""The Fame of Berry"" and asks her to send more literature, including the ""History of the Berry School,"" ""Pilgrimage to Berry,"" the Fall 1926 Highlander and documents written by Maude Gardner and John Henry Fulghum. He also asks when the Silver Anniversary celebration will be held, and explains that it may be difficult for him to attend because of the Episcopal Diocesan Convention, but promises that he is more interested in The Berry Schools than ever. "," Erwin A. Holt ","MB Collection","Berry College Memorial Library",1927-2-5,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_1_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""History of the Berry School"",""Pilgrimage to Berry"",""The Fame of Berry"",Highlander,John Henry Fulghum,Lawrence S. Holt &amp; Sons,literature,Maude Gardner,Silver Anniversary",https://mbda.berry.edu/files/original/84b18db2ad71059c7fd0b57355eb649e.jpg,,,1,0
4675,https://mbda.berry.edu/items/show/4675,"Letter from Martha Berry to Hugh Keown",,"In this letter Martha Berry thanks Hugh Keown for his gift of a Silver Dollar on her silver anniversary day. She trusts that Hugh will represent the schools well as he ages becoming ""manly"" and ""honourable""."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-7,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_3_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Hugh  Keown ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Boy,honourable,manly,Silver Anniversary,Silver dollar",https://mbda.berry.edu/files/original/66452ab14084285bd621c51460e79d16.jpg,,,1,0
4719,https://mbda.berry.edu/items/show/4719,"Letter to Martha Berry from Helen A. Jaeger",,"Mrs. Jaeger thanks Miss Berry for the Berry School calender and encloses a donation for the school's silver anniversary. She hope that the school will receive many donation for that anniversary."," Helen A. Jaeger ","MB Collection","Berry College Memorial Library",1927-4-18,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_2_39_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,donations,Silver Anniversary",https://mbda.berry.edu/files/original/28b092add769569151e939ff23598e85.jpg,,,1,0
4743,https://mbda.berry.edu/items/show/4743,"Letter to Martha Berry from Mrs. Jay C. Jamison",,"Mrs. Jamison sends a $20 donation for the silver anniversary. ","Mrs. Jay C. Jamison ","MB Collection","Berry College Memorial Library",1927-3-22,,,,image-jpeg,en-US,"Text Document",MB62_2_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Anniversary",https://mbda.berry.edu/files/original/dd1f977e82380091d5b84e2e2f682bda.jpg,,,1,0
