﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7380,https://mbda.berry.edu/items/show/7380,"Donation Receipt",,"Scholarship from Mrs. Field will be applied to Claire; youngest of four orphan sisters.","Mrs. Wm.  B. Oxford Field ","MB Collection","Berry College Memorial Library",1928-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_9_16_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","This document does not contain text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Claire,donations,scholarship","https://mbda.berry.edu/files/original/abbbca3452d844c5b5a7a8ec3560ff51.jpg,https://mbda.berry.edu/files/original/430c7c241b6ed2128b804145cbe7b495.jpg",,,1,0
13165,https://mbda.berry.edu/items/show/13165,"Donation to the Berry Schools from Mrs. William L. McKee",,"Mrs. McKee donates $150 to the Berry Schools. ","Mrs. William L. McKee ","MB Collection","Berry College Memorial Library",1930-5-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_43_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,scholarship","https://mbda.berry.edu/files/original/c7e6d6594124fa02d5f4a78c2108de50.jpg,https://mbda.berry.edu/files/original/df9c5b7af17edbf97aaec03d85f5a44a.jpg",,,1,0
10585,https://mbda.berry.edu/items/show/10585,"Donation to the Berry Schools from Mrs. William L. McKee",,"A donation card from Mrs. William L. McKee with $150.00 enclosed to go to scholarships at The Berry Schools. ","Mrs. William L. McKee ","MB Collection","Berry College Memorial Library",1929-5-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_42_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,scholarship","https://mbda.berry.edu/files/original/497f589ca1cb8286814f9d5702b4399b.jpg,https://mbda.berry.edu/files/original/e13755ad0a8d9453916085cc915075ef.jpg",,,1,0
9945,https://mbda.berry.edu/items/show/9945,"Letter to Martha Berry from Mrs. William Harper",,"A letter asking for more information concerning a scholarship donation for a female day student in the amount of one hundred and fifty dollars.","Mrs. William H. Harper ","MB Collection","Berry College Memorial Library",1929-10-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB72_1_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Patriotic Education,scholarship","https://mbda.berry.edu/files/original/2a4ce1e5f0a21783eabe36376f47ab93.jpg,https://mbda.berry.edu/files/original/87185a6b72f3acfe5a5385dba32b64f1.jpg",,"Daughters of the American Revolution",1,0
10254,https://mbda.berry.edu/items/show/10254,"Donation to the Berry Schools from Mrs. William E. Helms",,"Mrs. Helms donates a $150 annual scholarship to the Berry Schools.","Mrs. William E. Helms ","MB Collection","Berry College Memorial Library",1929-12-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_5_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,annual scholarship,Donation,Ida Mary,scholarship","https://mbda.berry.edu/files/original/dda42797115e14de2fa71dd183a70bfc.jpg,https://mbda.berry.edu/files/original/5ba8f8653c99d008ac7a21afdb3c4827.jpg",,,1,0
10253,https://mbda.berry.edu/items/show/10253,"Donation Receipt to the Berry Schools from Mrs. William E Helome",,"This is a one hundred and fifty dollar scholarship.","Mrs. William E Helome ","MB Collection","Berry College Memorial Library",1929-6-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_4_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarship,"https://mbda.berry.edu/files/original/acda590dbbdec62acf8420845f2c49f6.jpg,https://mbda.berry.edu/files/original/e2539953c1edc97832d510455abe1027.jpg",,,1,0
10989,https://mbda.berry.edu/items/show/10989,"Donation to the Berry Schools from Mrs. Wharton Sinkler",,"A donation of $300 from Mrs. Wharton Sinkler.","Mrs. Wharton  Sinkler ","MB Collection","Berry College Memorial Library",1929-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_79_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,scholarship","https://mbda.berry.edu/files/original/ade3d592b7df665e5c9cf684c6e334cf.jpg,https://mbda.berry.edu/files/original/510239c4d8dd5577f7458098e2836585.jpg",,,1,0
11422,https://mbda.berry.edu/items/show/11422,"Letter to Martha Berry from Mrs. W. D. Wise",,"Mrs. W. D. Wise gives a scholarship in her mother's name. ","Mrs. W. D. Wise ","MB Collection","Berry College Memorial Library",1929-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_73_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarship,https://mbda.berry.edu/files/original/0b0f46996cd5b672c57dc3e9dbb135d5.jpg,,,1,0
8732,https://mbda.berry.edu/items/show/8732,"Letter from Mrs. Sarah J. Polhemus to Ms. Martha Berry",,"This letter is from Mrs. Polhemus sending Ms. Berry a scholarship donation and wishing her a happy new year.","Mrs. Sarah J. Polhemus ","MB Collection","Berry College Memorial Library",1928-1-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,scholarship,scholarship fund",https://mbda.berry.edu/files/original/fd07f3562201718d8f8a0d78a3a0cab9.jpg,,,1,0
10517,https://mbda.berry.edu/items/show/10517,"Letter to Martha Berry from Mrs. Sarah Lockwood ",,"Mrs. Lockwood and her sister send money for a scholarship totaling $300.","Mrs. Sarah  Lockwood ","MB Collection","Berry College Memorial Library",1929-8-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_3_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarship,"https://mbda.berry.edu/files/original/a48c67eadd2f7fe4f6304b9131ec657e.jpg,https://mbda.berry.edu/files/original/c9f41476d147698adaf2a927a4bbed1b.jpg",,,1,0
5828,https://mbda.berry.edu/items/show/5828,"Note for a Scholarship Check",,"This note indicates an enclosed check of $150 to provide a scholarship at Berry.","Mrs. S C Squier ","MB Collection","Berry College Memorial Library",1927-1-11,,,,image-jpeg,en-US,"Text Document",MB64_2_39_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,donations,scholarship",https://mbda.berry.edu/files/original/9c77951735339b95cca29dafde27767a.jpg,,,1,0
4487,https://mbda.berry.edu/items/show/4487,"Donation Receipt",,"Mrs. Robert Hoe sends $100 in response to an appeal letter from Martha Berry about scholarships. ","Mrs. Robert  Hoe ","MB Collection","Berry College Memorial Library",1927-2-16,,,,image-jpeg,en-US,"Text Document",MB61_11_64_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"little plank of faith,scholarship",https://mbda.berry.edu/files/original/a74ad9d20e8c5b0148d4be6072e6194d.jpg,,,1,0
3743,https://mbda.berry.edu/items/show/3743,"Letter to Martha Berry from Mrs. Ralph B. Williams",,"Mrs. Ralph B. Williams donates $150 as a scholarship for Eugene's education either in the current year or another year.","Mrs. Ralph B. Williams ","MB Collection","Berry College Memorial Library",1926-11-12,,,,image-jpeg,en-US,"Text Document",MB57_7_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E L Melbrune,education,Eugene,scholarship",https://mbda.berry.edu/files/original/c5a0dfe9f20c4109a57635ecb7a4912d.jpg,,,1,0
8917,https://mbda.berry.edu/items/show/8917,"Donation Card to the Berry Schools from Mrs. Quincy A. Shaw Jr.",,"This donation card from a 1928 Berry Schools publication denotes a $150 donation from  Mrs. Quincy A. Shaw Jr.","Mrs. Quincy A. Shaw Jr.","MB Collection","Berry College Memorial Library",1928-5-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_3_15_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation card,donations,scholarship","https://mbda.berry.edu/files/original/3d556d6ca5a2ca3f84bb97e9e6f994e7.jpg,https://mbda.berry.edu/files/original/ea6e7c33e941283729539d0446b43137.jpg",,,1,0
7145,https://mbda.berry.edu/items/show/7145,"Letter to Martha Berry from Mrs. Paul Horace",,"Letter asks about a scholarship that can be paid on an installment plan; it expresses the William Kenly Chapter's interest in Berry.","Mrs. Paul  Horace ","MB Collection","Berry College Memorial Library",1928-3-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,installment plan,scholarship","https://mbda.berry.edu/files/original/36c27a9a24e1979603a9ecdb975df46c.jpg,https://mbda.berry.edu/files/original/072a6be9e4cd48fe9e9086ca9aeec80f.jpg",,"Daughters of the American Revolution",1,0
9111,https://mbda.berry.edu/items/show/9111,"Letter to Martha Berry from Nellie Thompson",,"Nellie Thomson writes to Martha Berry sending a check from the Women's Bible Class at Bethel Presbyterian Church, asking that she give it to whichever boy or girl needs it most. She also asks that Miss Berry send the group occasional updates on how the student who receives their scholarship is doing. ","Mrs. Nellie  Thompson ","MB Collection","Berry College Memorial Library",1928-4-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bethel Presbyterian Church,scholarship,updates,Women's Bible Class",https://mbda.berry.edu/files/original/b9aaff348f5b75a1acdca34d4958d9ca.jpg,,,1,0
9949,https://mbda.berry.edu/items/show/9949,"Letter to the Berry Schools from Mrs. Ned C. Rigsbee",,"Information requested on scholarship for girl student for 9 month term. ","Mrs. Ned C Rigsbee ","MB Collection","Berry College Memorial Library",1929-9-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_1_6_001,"Mount Berry, Georgia",,,,,,,,,,"Martha Berry School","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,scholarship,student",https://mbda.berry.edu/files/original/e53216a2445b59df4b98d5eda3c03056.jpg,,"Daughters of the American Revolution",1,0
10241,https://mbda.berry.edu/items/show/10241,"Donation Receipt",,"$150 for a scholarship from Mrs. Morris Hawkes.","Mrs. Morris  Hawkes ","MB Collection","Berry College Memorial Library",1928-12-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_46_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarship,https://mbda.berry.edu/files/original/a48732abbf9c9168e85efb410613221f.jpg,,,1,0
4538,https://mbda.berry.edu/items/show/4538,"Donation Form for The Berry Schools from Mrs. Morris Hawkes",,"The form's second page contains the story of Elizabeth, who developed pneumonia. Elizabeth will have to drop out of school unless the recipient helps. Recipient, Mrs. Morris Hawkes, gave a $150 scholarship.","Mrs. Morris  Hawkes ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB61_10_37_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,donation form,Elizabeth,pneumonia,scholarship","https://mbda.berry.edu/files/original/94a4361738e9712f4ecee55504097462.jpg,https://mbda.berry.edu/files/original/5d802c05ce4eddbbe70795c6a204648c.jpg",,,1,0
8324,https://mbda.berry.edu/items/show/8324,"Letter from Mrs. Mary A. McLain to Martha Berry",,"Mrs. McLain recalls receiving a letter from Martha Berry asking for a scholarship in memory of Mrs. McLain's mother. She regrets to inform Miss Berry that while she wishes she could help to establish such a scholarship, she does not have the money to do so. ","Mrs. Mary A. McLain ","MB Collection","Berry College Memorial Library",1928-5-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarship,https://mbda.berry.edu/files/original/c6084a0e4013f2a2c78ce0b50f3ecc55.jpg,,,1,0
8831,https://mbda.berry.edu/items/show/8831,"Letter from Mrs. Margaret Roebling to Martha Berry",,"Mrs. Roebling sends a check for $150 for a scholarship for the boy featured in the Southern Highlander article,""Are all the Children in?"". If he is not available she would like to give it to ""Rush"" or any other boy in need.","Mrs. Margaret  Roebling ","MB Collection","Berry College Memorial Library",1928-9-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarship,"https://mbda.berry.edu/files/original/f4ebe896fe5c246486f5f8c5dc63f208.jpg,https://mbda.berry.edu/files/original/f3dd3a6449f4a4335f64e5afed85db8d.jpg",,,1,0
3084,https://mbda.berry.edu/items/show/3084,"Donation Receipt",,"Mrs. Malcolm D. Sloane sends $150 in response to an appeal letter from The Berry Schools. The letter describes Eugene, a student working to become a minister, and asks for scholarship donations to help him succeed in school. ","Mrs. Malcolm D.  Sloane ","MB Collection","Berry College Memorial Library",1926-11-9,,,,image-jpeg,en-US,"Text Document",MB56_3_27_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,Donation,Eugene,scholarship","https://mbda.berry.edu/files/original/d5f271fd734d3d35d03bfc51493fd423.jpg,https://mbda.berry.edu/files/original/f8ee6f84311b0a534326a80947ddf90a.jpg",,,1,0
9752,https://mbda.berry.edu/items/show/9752,"Letter to Martha Berry from Kate W. Chambers",,"Mrs. Chambers encloses a check for a scholarship for John Sylvester Taylor. She says he has a snowy white record with a few boyish incidences which show all the more  need for an education. ","Mrs. Kate W. Chambers ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_11_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John Sylvester Taylor,scholarship","https://mbda.berry.edu/files/original/24d11c90368f4c14956c259232d23ccd.jpg,https://mbda.berry.edu/files/original/258dd998ebe9d58ba9a8f88da2626d40.jpg",,,1,0
