﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
3796,https://mbda.berry.edu/items/show/3796,"Letter to Martha Berry from Clara Bowdoin Winthtrop",,"Winthrop is interested in increasing her scholarship gift in honor of her mother, Elizabeth Winthrop."," Clara B. Winthrop ","MB Collection","Berry College Memorial Library",-10-3,,,,image-jpeg,en-US,"Text Document",MB57_8_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Bowdoin Winthrop,Elizabeth Winthrop,scholarships",https://mbda.berry.edu/files/original/f07e4ba62ee436c4cb82e48e9a780abc.jpg,,,1,0
31,https://mbda.berry.edu/items/show/31,"Letter to Martha Berry from D.B. Meacham",,"Meacham writes to Berry because he is sending her a photograph of his son, Robert to go along with the scholarship recently set up in his honor."," D.B.  Mechman ","MB Collection","Berry College Memorial Library",1918-4-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_24_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"framedphoto,Meachman,Robert Douglas Meacham scholarship,scholarships",https://mbda.berry.edu/files/original/1e8882b7b1b348e346fe4d1fd6b99a48.jpg,,,1,0
6752,https://mbda.berry.edu/items/show/6752,"Letter to Martha Berry from Dorothy F. Bodine",,"Letter with check from Dorothy F. Bodine for $50.00 for annual contribution to Berry Scholarship."," Dorothy F. Bodine ","MB Collection","Berry College Memorial Library",1928-12-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_53_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. Cornelius Bodine,scholarships",https://mbda.berry.edu/files/original/d4a6c653bf6c3b68f94254dbf73dd0a1.jpg,,,1,0
4202,https://mbda.berry.edu/items/show/4202,"Letter to Martha Berry from E. B. Maguire",,"E. B. Maguire, secretary to Mrs. Hammond, writes to Miss Berry, sends $300 for two scholarships in the name of Gertrude Moore Richards and tells Miss Berry that Mrs. Hammond is probably send more money for scholarships in surplus of the endowment fund."," E. B. Maguire ","MB Collection","Berry College Memorial Library",-3-17,,,,image-jpeg,en-US,"Text Document",MB61_6_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,endowed days,endowment,Gertrude Moore Richards,memorial scholarship,scholarships","https://mbda.berry.edu/files/original/77ad8b4527597c9ad2c94e01ba2c0c3d.jpg,https://mbda.berry.edu/files/original/1eb5cda67d221bc10a77b2c218d7e0a7.jpg",,,1,0
5472,https://mbda.berry.edu/items/show/5472,"Letter from Edith C. Page to Martha Berry",,"Page encloses a contribution for the Mary F. Cox scholarship from Cox's children. "," Edith C. Page ","MB Collection","Berry College Memorial Library",1927-5-28,,,,image-jpeg,en-US,"Text Document",MB63_5_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarships,https://mbda.berry.edu/files/original/ada08d2d6d1e76b912dd71f43d04a7c1.jpg,,,1,0
666,https://mbda.berry.edu/items/show/666,"Letter to Martha Berry from Elisabeth Achelis",,"Elisabeth Achelis sends $5000 to establish two scholarships for boys in memory of her brother Frederic George Achelis who died in September."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1926-12-22,,,,image-jpeg,en-US,"Text Document",MB48_1_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elisabeth Achelis,Frederic George Achelis,scholarships","https://mbda.berry.edu/files/original/1f9ee3c9fd0f39fb1f4d4ec0b3ad9fa5.jpg,https://mbda.berry.edu/files/original/eefe2d377494e5a8ab1a9f6e1492d1a4.jpg",,,1,0
6441,https://mbda.berry.edu/items/show/6441,"Letter from Elisabeth Achelis to Martha Berry",,"Achelis encloses her annual contribution of two scholarships, one for a boy and one for a girl. She regrets that family commitments prevent her from attending the Berry dinner, but she will tune in to the radio broadcast and receive a report from Dr. and Mrs. Myers, who are attending."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elisabeth Achelis,Elizabeth Achelis,scholarships,William Starr Myers","https://mbda.berry.edu/files/original/0c9e21db2a54b79fa16739acb45fe134.jpg,https://mbda.berry.edu/files/original/701044106e19c84eb121796d0b76ceaa.jpg,https://mbda.berry.edu/files/original/f2781079582dc574c2206a84d323c647.jpg",,,1,0
2116,https://mbda.berry.edu/items/show/2116,"Letter to Mrs. Alfred Brosseau from Elizabeth Hughes Kerns",,"A letter enclosing a check from the Ohio Society of the Daughters of the American Revolution for a scholarship at Berry."," Elizabeth Hughes Kerns ","MB Collection","Berry College Memorial Library",1926-3-1,,,,image-jpeg,en-US,"Text Document",MB50_5_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Alfred  Brosseau ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,NSDAR,scholarships","https://mbda.berry.edu/files/original/6a7584ba2a08ad67b4c4ac7478b7fdaf.jpg,https://mbda.berry.edu/files/original/b5b67f88eb9bdcf9f34fe35d7420194c.jpg",,"Daughters of the American Revolution",1,0
7012,https://mbda.berry.edu/items/show/7012,"Letter from Ella Hendrickson to Martha Berry","Item should be joined to items 7013-7015","Corresponding Secretary Ella Hendrickson sends notification that Class Twenty-One of the Central Presbyterian Church in Rochester, NY has decided to fund a scholarship."," Ella  Hendrickson ","MB Collection","Berry College Memorial Library",1928-1-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_12_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"churches,scholarships","https://mbda.berry.edu/files/original/5157ff00198a41eebd458232ead1b3ba.jpg,https://mbda.berry.edu/files/original/31647cc9f25a0bd9420e745f743282f6.jpg",,,1,0
3737,https://mbda.berry.edu/items/show/3737,"Letter from Emily M. Wheeler to Martha Berry",,"Wheeler encloses a scholarship contribution, commenting that she hopes the children are well trained in housework because there is great need for domestic workers."," Emily M. Wheeler ","MB Collection","Berry College Memorial Library",1926-11-7,,,,image-jpeg,en-US,"Text Document",MB57_4_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,domestic workers,Mary Floyd Chapter DAR,scholarships",https://mbda.berry.edu/files/original/02de6d9281a14d7a0682f96c5f714f33.jpg,,,1,0
2370,https://mbda.berry.edu/items/show/2370,"Letter to Martha Berry from Ethel DuBois",,"Ethel DuBois encloses her annual $150 scholarship, in memory of her aunt and uncle. She mentions a pamphlet that featured a student named Eugene. If he has not received a scholarship, she would like for hers to go to Eugene, but knows that other students will be in need if Eugene has been taken care of."," Ethel  DuBois ","MB Collection","Berry College Memorial Library",1926--,,,,image-jpeg,en-US,"Text Document",MB51_4_11_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarships,"https://mbda.berry.edu/files/original/32114853add9f4aa74a72a960b45490e.jpg,https://mbda.berry.edu/files/original/f11b49dae3c3a1ebe3cfd0d58e1b8666.jpg",,,1,0
7408,https://mbda.berry.edu/items/show/7408,"Letter from Florine S. Fearn to Martha Berry",,"Fearn completes payment for a scholarship in memory of her ""dear boy"" Edward Royde Fearn and encloses money for flowers to be placed in the room dedicated to his memory on his birthday."," Florine S. Fearn ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_9_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,Edward Royde Fearn,memorials,Mrs. C.,Mrs. C. C. Fearn,scholarships","https://mbda.berry.edu/files/original/c9447179945c30f6ceef89c95a1d9690.jpg,https://mbda.berry.edu/files/original/9f52cb92fa051caf2aa33937abbf5828.jpg",,,1,0
7410,https://mbda.berry.edu/items/show/7410,"Letter from Florine S. Fearn to Martha Berry",,"Mrs. Fearn sends a check for $100 for a scholarship in memory of her son Edward Royde Fearn."," Florine S. Fearn ","MB Collection","Berry College Memorial Library",1928-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB67_9_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"memorials,Mrs. C. C. Fearn,scholarships","https://mbda.berry.edu/files/original/f97bd559f5fafea812daadaaf60654be.jpg,https://mbda.berry.edu/files/original/348e86edab6c8ec26c87b50edd397efd.jpg",,,1,0
1152,https://mbda.berry.edu/items/show/1152,"Letter from Fuller E. Callaway to Martha Berry",,"Callaway encloses an installment on the annual scholarship in the name of Dr. Enoch Callaway."," Fuller E. Callaway ","MB Collection","Berry College Memorial Library",1926-9-6,,,,image-jpeg,en-US,"Text Document",MB49_3_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarships,https://mbda.berry.edu/files/original/b5c280bf4673ff2b031838293f07cfb8.jpg,,,1,0
7664,https://mbda.berry.edu/items/show/7664,MB68_1_53_001.jpg,,," Gertrude E  ","MB Collection","Berry College Memorial Library",1928-8-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_1_53_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Germany,scholarships",https://mbda.berry.edu/files/original/2fca3591d36f770fcb2021f3b9865ad2.jpg,,,1,0
7670,https://mbda.berry.edu/items/show/7670,"Letter to Martha Berry from Grace B. Hadley  ",,"Letter to Martha Berry from Grace B. Hadley  informing Miss Berry that she has enclosed a check for part of the payment on her scholarship. She also informs Miss Berry that she has been to the Holy Lands and Egypt but that otherwise the check she should have received the check around Easter. She also expresses her hope that Miss Berry is doing well and that the schools are continuing to go along satisfactorily. "," Grace B.  Hadley  ","MB Collection","Berry College Memorial Library",1928-5-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_2_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easter,Egypt,Holy Land,scholarships",https://mbda.berry.edu/files/original/c22d510364f295fb2cad87a753a81ea4.jpg,,,1,0
6683,https://mbda.berry.edu/items/show/6683,"Letter to Miss Bonner from Inez",,"Inez writes to Miss Bonner with the life of Gifts from the Sun-up Program and Town Hall."," Inez   ","MB Collection","Berry College Memorial Library",1928-11-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_6_18_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotel Gotham,scholarships,Sun-Up","https://mbda.berry.edu/files/original/19e18bd1a3a8a2ba23facd2055eed58c.jpg,https://mbda.berry.edu/files/original/d15dd0eeb28ea0972e09bccb9c2b02bd.jpg",,,1,0
7944,https://mbda.berry.edu/items/show/7944,"Letter from Isabella F. Hopkins to Martha Berry",,"Hopkins writes that although she supports the work of the school, she is unable to make a scholarship contribution because of uncertain financial circumstances."," Isabella F. Hopkins ","MB Collection","Berry College Memorial Library",1928-5-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_7_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Muhlenberg Emery,scholarships","https://mbda.berry.edu/files/original/531f9ec3aae4d1de985db2bbf74e690e.jpg,https://mbda.berry.edu/files/original/55bb2366263f67cc70e196afda04e443.jpg,https://mbda.berry.edu/files/original/3e71671e57990e497d3a82e672250243.jpg",,,1,0
7686,https://mbda.berry.edu/items/show/7686,"Letter to The Berry Schools from J. P. Hall",,"Mr. Hall sends a $150 check for a scholarship as described in the Highlander and asks for information about how the scholarships are applied. "," J. P. Hall ","MB Collection","Berry College Memorial Library",1928-9-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_2_17_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarships,Southern Highlander",https://mbda.berry.edu/files/original/fa5ec0cbf6dede7436f59feca23c73a5.jpg,,,1,0
6657,https://mbda.berry.edu/items/show/6657,"Letter to Martha Berry from Josie C. Bennett",,"Josie C. Bennett writes on behalf of the Women's Relief Corps with a check for 150 dollars, one scholarship, and she wishes that it will make someone happy."," Josie C. Bennett ","MB Collection","Berry College Memorial Library",1928-9-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_5_19_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarships,Women's Relief Corps",https://mbda.berry.edu/files/original/0e0b2888b7e3aa0d467efc8ca4775244.jpg,,,1,0
8877,https://mbda.berry.edu/items/show/8877,"Letter from Julia E. Temple to Martha Berry",,"Temple asks Berry to forward names and biographies of girls proposed for scholarships from the Leopold Schepp Foundation."," Julia E. Temple ","MB Collection","Berry College Memorial Library",1928-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_2_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leopold Schepp Foundation,scholarships",https://mbda.berry.edu/files/original/ae4921b3b0ed6acdd821450b720776d6.jpg,,,1,0
7691,https://mbda.berry.edu/items/show/7691,"Letter to Martha Berry from  Julie P. Hamilton",,"Letter explaining that the students of Memorial Chapel have raised over two years, $100 to put towards a scholarship at Berry."," Julie P. Hamilton ","MB Collection","Berry College Memorial Library",1928-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_2_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,communications with students,Julie P. Hamilton,scholarships",https://mbda.berry.edu/files/original/476a426579ac8aa0c8b9801e3d2371ba.jpg,,"Children's Writing in the Early 20th Century",1,0
9756,https://mbda.berry.edu/items/show/9756,"Letter to Martha Berry from Kate W. Chambers",,"Provides two checks for scholarships and girls clothes and three boy scholarships with instructions on using the $950 noted at top."," Kate W. Chambers ","MB Collection","Berry College Memorial Library",1929-9-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_11_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothes,scholarships","https://mbda.berry.edu/files/original/91737816592effd37a777b86b9b9723a.jpg,https://mbda.berry.edu/files/original/47ad1892bff0839104712faf7541a198.jpg",,,1,0
