﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10606,https://mbda.berry.edu/items/show/10606,"Letter to Martha Berry from John Markle ",,"Letter to Martha Berry from John Markle informing her that in light of the fact that he has already sent a check for $2,500 to endow a day for  Mrs. Markle's memory and that the budget for the John and Mary R. Markle Foundation is full that he can not give her anything more. "," John   Markle  ","MB Collection","Berry College Memorial Library",1929-2-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_63_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,John Markle,Mrs. John Markle",https://mbda.berry.edu/files/original/d333f9d4dfec2fa3efde92b4bf67e17d.jpg,,,1,0
2339,https://mbda.berry.edu/items/show/2339,"Letter to The Berry Schools from K. G. Matheson ",,"Letter to the treasurer of The Berry Schools from K. G. Matheson sending his check for $12.50 for his subscription to the endowment. He also says that he hopes that Miss Berry reached the rest of her endowment goal of 1 million dollars. "," K.  G.  Matheson  ","MB Collection","Berry College Memorial Library",1926-3-11,,,,image-jpeg,en-US,"Text Document",MB53_13_41_001,"Mount Berry, Georgia",,,,,,,,,,"Treasurer of The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,endowment,endowment subscription",https://mbda.berry.edu/files/original/c3c2a83e0317c08d0691c4a7b066222e.jpg,,,1,0
1922,https://mbda.berry.edu/items/show/1922,"Letter to Martha Berry from Katharine D. Moore",,"Katharine D. Moore of the Katherine Gaylord Chapter D.A.R. writes Martha Berry to inform her of the D.A.R.'s donation of $1,000 towards a student endowment fund. "," Katharine D. Moore ","MB Collection","Berry College Memorial Library",1925-1-11,,,,image-jpeg,en-US,"Text Document",MB50_2_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donations,endowment,Katherine Gaylord Chapter","https://mbda.berry.edu/files/original/013bbd1ebfca351533cc6c53d2b8a3b8.jpg,https://mbda.berry.edu/files/original/bfb2db03e88ca1c5ff8748734e8dc8c2.jpg",,,1,0
3262,https://mbda.berry.edu/items/show/3262,"Letter to Martha Berry from Laura L. Schafer",,"Letter requests information on endowed days. "," Laura L. Schafer ","MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB55_14_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Incorrect filename",endowment,"https://mbda.berry.edu/files/original/a351866fc8608f5344908bb73c3915b6.jpg,https://mbda.berry.edu/files/original/618b1b650eb5a88bf6e257330b0e2077.jpg,https://mbda.berry.edu/files/original/40d289e87df22e20948cdba6d2188e45.jpg,https://mbda.berry.edu/files/original/1bb833566ca8f5e5f185a0c0214bb899.jpg",,,1,0
3348,https://mbda.berry.edu/items/show/3348,"Letter from Louis Morris Starr to the Berry Schools",,"Louis Starr sends a check for $2500 which is for the endowment fund."," Louis Morris Starr ","MB Collection","Berry College Memorial Library",1926-8-7,,,,image-jpeg,en-US,"Text Document",MB56_7_13_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,endowment,Louis Morris Starr",https://mbda.berry.edu/files/original/5dbf9c3487158f44ff1e85500d296d07.jpg,,,1,0
3355,https://mbda.berry.edu/items/show/3355,"Letter to Louis M. Starr from Martha Berry",,"Letter to Louis M. Starr from Martha Berry thanking him for his donation towards the endowment. She then gives her thoughts on how she believes the endowment betters the future for the schools, by making it more secure. She informs him that she would love for him and his family to make a visit to Berry. She wishes him well on his vacation in conclusion. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1926-8-13,,,,image-jpeg,en-US,"Text Document",MB56_7_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Louis  M.  Starr  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,endowment,Louis Morris Starr",https://mbda.berry.edu/files/original/a5216edd7576ccd5c71b6e071998a2a2.jpg,,,1,0
8928,https://mbda.berry.edu/items/show/8928,"Letter to Alma Shriner from Martha Berry",,"Letter to Alma Shriner from Martha Berry informing her that she is sending the Financial Audit for the fiscal year at Berry that she requested. She also informs her that they raised the money needed for the building at the girls school which was $250,000. She also informs her that the only expense needs they have at the moment are running expenses and endowment. She also offers any other information that she may need regarding the schools. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1928-5-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_3_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alma  E.  Shriner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,financial audit,Miss Alma E. Shriner,running expenses",https://mbda.berry.edu/files/original/a8e10a9e0f6a3bf4e9ccb189ac296988.jpg,,,1,0
168,https://mbda.berry.edu/items/show/168,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry writes to Emily Hammond about some fundraising business, expressing dismay about Mr. Ochs' work and pledges. She also asks to hold off publishing an article in the New York Times about the schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_20_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Emily V. Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Bar Harbor,campaign,Emily Vanderbilt Hammond,endowment,Frances Rhea Berry,New York Times,newspaper,Silver Roll","https://mbda.berry.edu/files/original/f2d298c9e1606f06f5f0c4159578db88.jpg,https://mbda.berry.edu/files/original/82aa7bd0f243ae77cd99d03ee500e96e.jpg",,"The Emily Vanderbilt Hammond Series",1,0
1411,https://mbda.berry.edu/items/show/1411,"Letter from Martha Berry to Henry K. McHarg",,"Berry thanks McHarg for his $10,000 contribution, which will be added to the endowment fund. She hopes that he will visit the school and expresses her sympathy at the death of Mrs. McHarg."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-10,,,,image-jpeg,en-US,"Text Document",MB53_12_46_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry K. McHarg ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,endowment,https://mbda.berry.edu/files/original/db287ec94372eab3736cb8f3994f1783.jpg,,,1,0
2041,https://mbda.berry.edu/items/show/2041,"Letter to Jeremiah Milbank from Martha Berry",,"Letter from Martha Berry to Mr. Jeremiah Milbank in thanks for his $1000 gift to the endowment and inviting him to visit the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-7,,,,image-jpeg,en-US,"Text Document",MB53_15_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Jeremiah  Milbank ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,endowment,Jeremiah Milbank,Mr. Ochs",https://mbda.berry.edu/files/original/37b0e41eba2da17a4c7300ab7546f600.jpg,,,1,0
