﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4837,https://mbda.berry.edu/items/show/4837,MB62_5_18_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB62_5_18_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",DAR,"https://mbda.berry.edu/files/original/6f5e29460c37d8e6836a52f53ca53c58.jpg,https://mbda.berry.edu/files/original/079f517feb63da8098d4333cad3333c4.jpg",,"Daughters of the American Revolution",1,0
4019,https://mbda.berry.edu/items/show/4019,MB61_4_22_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-4-11,,,,image-jpeg,en-US,"Text Document",MB61_4_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,"https://mbda.berry.edu/files/original/fe3199075de8755a4b73c1fbe8d76ea1.jpg,https://mbda.berry.edu/files/original/32d2266c2449fc50b5e1f01092748258.jpg",,,1,0
3392,https://mbda.berry.edu/items/show/3392,MB56_17_7_001.jpg,,,,"MB Collection","Berry College Memorial Library",,,,,image-jpeg,en-US,,MB56_17_7_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,"https://mbda.berry.edu/files/original/e21e074d8e040577e950142d06d94a0d.jpg,https://mbda.berry.edu/files/original/eaca29a94f93c33eafc5903ce5e3f5a8.jpg",,"Daughters of the American Revolution",1,0
2470,https://mbda.berry.edu/items/show/2470,"Donation list from Connecticut Daughters of the American Revolution",,"List of Donors and amounts from Connecticut DAR chapters.",,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB50_6_11_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Donor List",https://mbda.berry.edu/files/original/7aaa0c5b4d793565f82b7f369f85267e.jpg,,,1,0
2315,https://mbda.berry.edu/items/show/2315,MB50_6_7_001.jpg,,,,"MB Collection","Berry College Memorial Library",1926-2-3,,,,image-jpeg,en-US,"Text Document",MB50_6_7_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,"https://mbda.berry.edu/files/original/e87775da029dcbe5d5edb185f2368782.jpg,https://mbda.berry.edu/files/original/ea4f6e24722c60aea0ce8467730634f1.jpg",,,1,0
2237,https://mbda.berry.edu/items/show/2237,"List of Chapter Regents of Georgia DAR",,,,"MB Collection","Berry College Memorial Library",1926--,,,,image-jpeg,en-US,"Text Document",MB50_7_18_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapter Regents,DAR,Georgia DAR","https://mbda.berry.edu/files/original/0be7d1218651bcd11990244261655574.jpg,https://mbda.berry.edu/files/original/ba9e6f884fad7d7061d2bb3c9c54ea3c.jpg,https://mbda.berry.edu/files/original/b4af5c833c0a8340530dc6c7bff62f72.jpg",,,1,0
2231,https://mbda.berry.edu/items/show/2231,"Donation Receipt",,"The Illinois Daughters of the American Revolution send $100 to The Berry Schools. ",,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB50_3_23_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/be2b4060857b6f02079180a4a514a846.jpg,,,1,0
2220,https://mbda.berry.edu/items/show/2220,MB50_5_27_001.jpg,,,,"MB Collection","Berry College Memorial Library",1926-10-2,,,,image-jpeg,en-US,"Text Document",MB50_5_27_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/048ad656c10609a73b15f52765b946a0.jpg,,,1,0
2142,https://mbda.berry.edu/items/show/2142,MB50_4_31_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-3-,,,,image-jpeg,en-US,"Text Document",MB50_4_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/433d1311869d4fa0152ceda44fa5f12e.jpg,,,1,0
2121,https://mbda.berry.edu/items/show/2121,"List of Donations from DAR chapters",,"A list of donations to the Berry Schools from multiple DAR chapters.",,"MB Collection","Berry College Memorial Library",1926-4-7,,,,image-jpeg,en-US,"Text Document",MB50_7_15_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donation list","https://mbda.berry.edu/files/original/ac4021abb980c4d6b8aa8b68f399f7e7.jpg,https://mbda.berry.edu/files/original/6752b0ba370d99722a5341e9e18f3832.jpg,https://mbda.berry.edu/files/original/a5aa79970e3c42c9e049288f6a80efb0.jpg",,"Daughters of the American Revolution",1,0
2079,https://mbda.berry.edu/items/show/2079,MB50_2_32_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB50_2_32_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Essex Chapter,New Jersey D.A.R.",https://mbda.berry.edu/files/original/4006d26f4a03aaa39e019081774cb6ad.jpg,,,1,0
1995,https://mbda.berry.edu/items/show/1995,MB50_4_18_001.jpg,,,,"MB Collection","Berry College Memorial Library",1926-11-30,,,,image-jpeg,en-US,"Text Document",MB50_4_18_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,"https://mbda.berry.edu/files/original/edac065b486883343378a677c6333c42.jpg,https://mbda.berry.edu/files/original/66d6d2e28134dee9a87ac80bdd31aca6.jpg",,,1,0
1945,https://mbda.berry.edu/items/show/1945,"List of D.A.R. Chapters State Treasurers",,"This is a list of the name and address of state treasurers, regents, treasurers, etc of various D.A.R. Chapters. ",,"MB Collection","Berry College Memorial Library",1930-3-,,,,image-jpeg,en-US,"Text Document",MB50_7_19_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D.A.R.,DAR,DAR Treasurers",https://mbda.berry.edu/files/original/47076303f2c20fad617d4a7755946831.jpg,,,1,0
1939,https://mbda.berry.edu/items/show/1939,MB50_7_4_001.jpg,,,,"MB Collection","Berry College Memorial Library",1926-2-5,,,,image-jpeg,en-US,"Text Document",MB50_7_4_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,"https://mbda.berry.edu/files/original/d867116cb8a0f8d585d485637904a970.jpg,https://mbda.berry.edu/files/original/d31514738820c44df57a2bfbc655db4d.jpg",,,1,0
1839,https://mbda.berry.edu/items/show/1839,MB50_1_15_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB50_1_15_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,"https://mbda.berry.edu/files/original/d2141b6c587f8d7c89526933d36d6e19.jpg,https://mbda.berry.edu/files/original/c125da8d87211051cc6153bdf6ee4cce.jpg",,,1,0
1529,https://mbda.berry.edu/items/show/1529,MB50_4_23_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-4-4,,,,image-jpeg,en-US,"Text Document",MB50_4_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/cff8144f33926850df19cfb10dc44a27.jpg,,,1,0
1452,https://mbda.berry.edu/items/show/1452,MB50_3_20_001.jpg,,,,"MB Collection","Berry College Memorial Library",1926-12-14,,,,image-jpeg,en-US,"Text Document",MB50_3_20_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,"https://mbda.berry.edu/files/original/f1f75bc6388d2212e48c89994102c83e.jpg,https://mbda.berry.edu/files/original/6bb2ba8ce100193cb4b562c9bb4effc2.jpg",,,1,0
1325,https://mbda.berry.edu/items/show/1325,MB49_14_41_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB49_14_41_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/ac3d2cadbba638c7e09ff0d78fb81113.jpg,,"Daughters of the American Revolution",1,0
13283,https://mbda.berry.edu/items/show/13283,"Letter to Mrs. Holaday from The Berry Schools ",,"In this letter the Berry Schools tell Mrs. Holaday to thank the DAR members for the package of clothing that they donated.","The Berry Schools ","MB Collection","Berry College Memorial Library",1930-3-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_60_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. S. C. Holaday ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,package of clothing",https://mbda.berry.edu/files/original/2790eb2284389eba3517e458ec9699ef.jpg,,,1,0
10002,https://mbda.berry.edu/items/show/10002,"Letter to Mrs. Harriet V Rigdon from The Berry Schools",,"The letter expresses thanks for the total donations of the  Daughters of the American Revolution and records them individually. It also informs the national office that the school will also be writing individually to each chapter.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-12-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_4_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Harriet V Rigdon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,donations",https://mbda.berry.edu/files/original/cd499bfda4bf92a51e0701192bb6f379.jpg,,,1,0
9966,https://mbda.berry.edu/items/show/9966,"Letter to Mrs. H. Franklin Martin from The Berry Schools ",,"Letter to Mrs. H. Franklin Martin, Treasurer of the Freelove Baldwin Chapter of the DAR, from The Berry Schools thanking them for their $150.00 donation. Miss Berry informs them that they get pathetic letter from boys and girls asking for a chance but that they can't provide them a place at the schools until friends send funds to give them their opportunity. Miss Berry assures them of her appreciation and that she hopes that they will continue to keep Berry and their needs in their hearts. She wishes them all a Happy Christmas as well. ","The Berry Schools ","MB Collection","Berry College Memorial Library",1929-12-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_3_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. H.  Franklin  Martin  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Important content!","DAR,donations",https://mbda.berry.edu/files/original/af5ad86e881331c77e68a15601a826bf.jpg,,,1,0
9951,https://mbda.berry.edu/items/show/9951,"Letter to Charlotte C. Barrett from the Berry Schools",,"A letter from the Berry Schools to the Abiah Folger Franklin Chapter of the DAR in appreciation of the donation sent for students.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-12-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_2_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Charlotte C. Barrett ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abiah Folger Franklin Chapter,Christmas,DAR,thank you note",https://mbda.berry.edu/files/original/58729fa7363567b8cb0a431aae0474b1.jpg,Document,"Daughters of the American Revolution",1,0
7182,https://mbda.berry.edu/items/show/7182,"Letter to Mrs. Chas M. Ramsay from The Berry Schools",,"Letter to Mrs Ramsay stating Berry is away from the schools, but if she is near Hingham, Mass. in January of 1928 she could probably visit the DAR chapter there.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-7-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Chas M. Ramsay ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berry schoo,DAR,letter,visit",https://mbda.berry.edu/files/original/b2c6027e948739b727122e0c30106712.jpg,,,1,0
7167,https://mbda.berry.edu/items/show/7167,"Letter to Mrs. Clarence H. Hickman from The Berry Schools",,"Hickman's offer of Christmas presents is appreciated, but as the school likes to treat all students alike, specific names of students will not be sent.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-10-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_42_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Clarence H. Hickman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,DAR,Mrs. Clarence H. Wickham",https://mbda.berry.edu/files/original/96c9a29f3b3e9884fdf5a7b137de58d1.jpg,,"Daughters of the American Revolution",1,0
2202,https://mbda.berry.edu/items/show/2202,"List of Contributions to Berry School",,"This list of DAR Chapters which have made contributions includes a note that the list was sent by the Grand Treasurer and that the donations were acknowledged on February 3, 1926.","The Berry Schools","MB Collection","Berry College Memorial Library",1926-2-3,,,,image-jpeg,en-US,"Text Document",MB50_7_20_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,DAR",https://mbda.berry.edu/files/original/a183fbbdfc7e4c21200174aaafe55a17.jpg,,"Daughters of the American Revolution",1,0
1766,https://mbda.berry.edu/items/show/1766,"Receipt for funds from Daughters of the American Revolution Chapters",,"This letter is a receipt for funds donated from the following DAR Chapters: Capt May Patriots, Eagle Rock, Essex, Francis Hopkins, General Frelingherysen, Jersey Blue, Morristown, Tennent","The Berry Schools","MB Collection","Berry College Memorial Library",1930-2-10,,,,image-jpeg,en-US,"Text Document",MB50_5_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Arthur H Churchill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,DAR Chapters,donations,NSDAR",https://mbda.berry.edu/files/original/27b2381f21886cf9bc1d00bf96355f79.jpg,,,1,0
1314,https://mbda.berry.edu/items/show/1314,"Letter to Mrs. Albert Sandels from The Berry Schools",,"A letter to Mrs. Sandels asking for the names and addresses of all the Regents and Treasurers for the Daughters of the American Revolution in Pennsylvania.","The Berry Schools","MB Collection","Berry College Memorial Library",1926-2-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_14_47_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Albert  Sandels ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/577c3b3c99359a2cfa97324df6ab3fbc.jpg,,"Daughters of the American Revolution",1,0
1270,https://mbda.berry.edu/items/show/1270,"Letter to Mrs. Nathaniel Beaman from Winifred O. Goding",,"Winifred O. Goding of the Francis Wallis Chapter of the DAR donates five dollars to the Berry schools.","Mrs. Winifred O. Goding ","MB Collection","Berry College Memorial Library",1926-1-7,,,,image-jpeg,en-US,"Text Document",MB49_14_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Nathaniel  Beaman ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donations,Francis Wallis Chapter","https://mbda.berry.edu/files/original/0b0d368c4b64e80144cb32b3bf3b774d.jpg,https://mbda.berry.edu/files/original/02b95ffc03cb52a9c0018f3309872e35.jpg",,"Daughters of the American Revolution",1,0
9945,https://mbda.berry.edu/items/show/9945,"Letter to Martha Berry from Mrs. William Harper",,"A letter asking for more information concerning a scholarship donation for a female day student in the amount of one hundred and fifty dollars.","Mrs. William H. Harper ","MB Collection","Berry College Memorial Library",1929-10-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB72_1_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Patriotic Education,scholarship","https://mbda.berry.edu/files/original/2a4ce1e5f0a21783eabe36376f47ab93.jpg,https://mbda.berry.edu/files/original/87185a6b72f3acfe5a5385dba32b64f1.jpg",,"Daughters of the American Revolution",1,0
