﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
11016,https://mbda.berry.edu/items/show/11016,"Letter to The Berry Schools from Lillian F. Smiley",,"Mrs. Smiley writes to The Berry Schools to inform them that she has shipped a box of clothing and other items and requests confirmation of receipt. She also asks that the next issue of the Southern Highlander be sent to their home in Florida. ","Mrs. Lillian F. Smiley ","MB Collection","Berry College Memorial Library",1929-11-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_13_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Southern Highlander","https://mbda.berry.edu/files/original/237f0a107027f09ea1717d89fa34bdbd.jpg,https://mbda.berry.edu/files/original/093c3ea1ce36ed26101103ad184301fe.jpg",,,1,0
3438,https://mbda.berry.edu/items/show/3438,"Letter from Mrs. Kate Swett to Martha Berry",,"Mrs. Swett says she enjoyed the preserved water melon rind that was sent to her. She sends in return a check for $15 and a bundle containing various clothing.","Mrs. Kate  Swett ","MB Collection","Berry College Memorial Library",1926-1-8,,,,image-jpeg,en-US,"Text Document",MB56_11_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,water melon,watermelon,watermelon preserves","https://mbda.berry.edu/files/original/f011273ccd00f2b5b90b8cd75ce1a412.jpg,https://mbda.berry.edu/files/original/bf2a4a18d634638b4348555916d04e32.jpg",,,1,0
12064,https://mbda.berry.edu/items/show/12064,"Letter to The Berry Schools from K. L. Chamberlain",,"Mrs. Chamberlain sends $5, asks if riding breeches and riding coats would be useful for the thrift shop and asks if they have someone to repair garments so she can only send what would be useful.","Mrs. K. L. Chamberlain ","MB Collection","Berry College Memorial Library",1930-6-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_1_4_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,riding breeches","https://mbda.berry.edu/files/original/fbb5179f95a424469494ee7a747711c0.jpg,https://mbda.berry.edu/files/original/52053a69d5a533f1dd9d613e10ed376a.jpg",,,1,0
11040,https://mbda.berry.edu/items/show/11040,"Letter to Martha Berry from Julia H. S. Smith",,"Mrs. Smith writes to enclose her check for $100 and give notice that she will be sending another package with clothing and other items soon. She thanks Miss Berry for her personal attention and explains that life seems lonely because both her husband and aunt recently passed away. She expresses her hope to visit the Berry Schools someday. ","Mrs. Julia H. S.  Smith ","MB Collection","Berry College Memorial Library",1929-5-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,clothing,"https://mbda.berry.edu/files/original/a43cbd006292264e565630803951b3e7.jpg,https://mbda.berry.edu/files/original/5f36a2284d337d92db58adac09f25918.jpg,https://mbda.berry.edu/files/original/6a7e1f83897038c4f284fee4e6df03ed.jpg,https://mbda.berry.edu/files/original/3c5ef620c3f06cf967545ab677f62901.jpg",,,1,0
8707,https://mbda.berry.edu/items/show/8707,"Copy of itinerary of Pilgrimage to the Berry Schools",,"Provides a detailed description of activities including bringing a warm coat for open motors and a reminder they will be required to write a short account of their impression of the schools.  ","Mrs. John Henry Hammond ","MB Collection","Berry College Memorial Library",1928-4-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_7_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Hammond,NY Pilgrims","https://mbda.berry.edu/files/original/91f9115320dc5a6cde7a084e0ad0a810.jpg,https://mbda.berry.edu/files/original/f869c33bde602291e5f9223a91719b05.jpg",,,1,0
10141,https://mbda.berry.edu/items/show/10141,"Letter from Mrs. J.Y. Hall to Martha Berry",,"Mrs. J.Y. Hall informs Martha Berry that she has sent three trunks of clothing and pieces of material to the Berry Schools. She also sends a check for $3 for cotton to complete the unfinished quilts she sent.","Mrs. J.Y.  Hall ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB72_9_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,clothing,"https://mbda.berry.edu/files/original/0a7b3aa91204970a1c4a4853cfb51999.jpg,https://mbda.berry.edu/files/original/a4cc0445ab9e39a7a6e306f984cc0a55.jpg",,,1,0
8065,https://mbda.berry.edu/items/show/8065,MB68_10_8_001.jpg,,,"Mrs. Helen   ","MB Collection","Berry College Memorial Library",1928-1-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_10_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,clothing,"https://mbda.berry.edu/files/original/c533bb367493f3c67c587649c5ac9e90.jpg,https://mbda.berry.edu/files/original/7072ea800ba9f0d5eacf065225e3aad3.jpg",,,1,0
4061,https://mbda.berry.edu/items/show/4061,"Letter to Miss Berry from Mrs H B Gifbbud",,"Mrs Gibbud has sent some gifts by parcel post  and hopes that the contents will be helpful","Mrs. H B Gibbud ","MB Collection","Berry College Memorial Library",1927-3-21,,,,image-jpeg,en-US,"Text Document",MB61_3_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berryboxes ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","boxes,clothing","https://mbda.berry.edu/files/original/2ef9c3b7617d28e19bcf0fac6a1d80b9.jpg,https://mbda.berry.edu/files/original/dfb183969db127e49ac306aa781fe6f8.jpg",,,1,0
9143,https://mbda.berry.edu/items/show/9143,"Letter to Mount Berry School from Grace Tracy",,,"Mrs. Grace P Tracy ","MB Collection","Berry College Memorial Library",1928-8-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_8_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mount Berry School","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,clothing,https://mbda.berry.edu/files/original/fe7dad654086d0d77dea2542b68bd106.jpg,,,1,0
9823,https://mbda.berry.edu/items/show/9823,"Letter to Martha Berry from Mrs. Emma L. Cooley",,"Mrs. Cooley says that she has sent a box of clothes to the Berry Schools and asks Miss Berry to tell her when she receives it.","Mrs. Emma L. Cooley ","MB Collection","Berry College Memorial Library",1929-1-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_23_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,clothing,https://mbda.berry.edu/files/original/0b7556978024dc067ab4ddbd499e73f9.jpg,,,1,0
11007,https://mbda.berry.edu/items/show/11007,"Letter to Martha Berry from Elizabeth B. Snowdon",,"Mrs. Snowdon writes to congratulate Miss Berry on the Pictorial Review award and to ask if she would be interested in a donation of three boys' uniforms from military school. ","Mrs. Elizabeth B. Snowdon ","MB Collection","Berry College Memorial Library",1929-10-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,military school,Pictorial Review Achievement Award,uniform","https://mbda.berry.edu/files/original/703ebbcd05749c405c3a77d380779946.jpg,https://mbda.berry.edu/files/original/2df68dabb57429ce7cecac47661a59ce.jpg",,,1,0
