﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7423,https://mbda.berry.edu/items/show/7423,"A Letter to Martha Berry from the Free Public Library in Jersey City, NJ",,"A letter sent to Martha Berry from a public library in Jersey City. The letter informs her that a box of books was being sent for her to use in her school.","Mr. Edmund W. Miller ","MB Collection","Berry College Memorial Library",1928-1-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_10_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,donations,free public library,letter",https://mbda.berry.edu/files/original/971a1530a46990cd28701a94c1012539.jpg,,,1,0
3024,https://mbda.berry.edu/items/show/3024,"A Letter to Miss Berry from Henry Hoane",,"A letter from Henry I Hoane about the new girls dormitory."," Henry I Hoane ","MB Collection","Berry College Memorial Library",1926-3-21,,,,image-jpeg,en-US,"Text Document",MB56_3_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,new dormitory",https://mbda.berry.edu/files/original/5e868beaf0740495a60425a26a7b580f.jpg,,,1,0
1485,https://mbda.berry.edu/items/show/1485,"A Letter to Miss Martha Berry from Elinor Merrill ",,"A letter from Elinor Merrill to Miss Berry expressing her sympathy for the loss of the school dormitory, along with a $5.00 donation.","Miss Elinor  Merrill ","MB Collection","Berry College Memorial Library",1926-5-6,,,,image-jpeg,en-US,"Text Document",MB53_14_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,letter,sympathy letter",https://mbda.berry.edu/files/original/2ce808fe474158180f80b9d0746acef6.jpg,,,1,0
10045,https://mbda.berry.edu/items/show/10045,"A Letter to Mr. Allicott from Martha Berry",,"Martha Berry thanks Mr. Allicott for his letter, and says she is sending him literature about the schools. She trusts that he will be willing to help. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_6_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Allicott ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"information,letter",https://mbda.berry.edu/files/original/c51a0f91fabbc98f82a2833364486987.jpg,,,1,0
1049,https://mbda.berry.edu/items/show/1049,"Donation Request to Mrs. Frances Berry Colby from Martha Berry",,"Martha Berry requests a donation of $150 for the Berry Schools. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB49_9_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frances Berry Colby ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,MB,request for donation","https://mbda.berry.edu/files/original/bd259bee435a2e2fcad23b2683bb31d7.jpg,https://mbda.berry.edu/files/original/41f222d87fd189de5a586381b55076fc.jpg",,,1,0
9372,https://mbda.berry.edu/items/show/9372,"Letter from Amy L. Young to Martha Berry",,"Amy Young requests the return of two letters which were sent to her sister, Charlotte E. Young, in the care of Martha Berry. Those letters were sent in anticipation of Charlotte's visit to Mount Berry, but that visit did not occur. Amy's letter also contained the gift of $2. ","Miss Amy L. Young ","MB Collection","Berry College Memorial Library",1928-7-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_13_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,money donation","https://mbda.berry.edu/files/original/22ac85b4f1178eb4ce4879f2435672e7.jpg,https://mbda.berry.edu/files/original/8e375b6439571103de63bdb6d7c08053.jpg,https://mbda.berry.edu/files/original/e9a89406625156b22bbcab9e52579bda.jpg",,,1,0
9000,https://mbda.berry.edu/items/show/9000,"Letter from B. L. Sommer to the Berry Schools",,"Letter from B. L. Sommer, chairman of the the board of Key Stone Steel & Wire Company, to the Berry Schools. The letter inclosed $150 for a scholarship and requested more information about the Berry Schools.","Mr. S. L. Sommer ","MB Collection","Berry College Memorial Library",1928-7-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_5_3_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,scholarship",https://mbda.berry.edu/files/original/3d32f2de4f5690192024e9715772b2b1.jpg,,,1,0
47,https://mbda.berry.edu/items/show/47,"Letter from D.B. Meacham to Martha Berry",,"Meacham is donating used clothing to the Berry School for the boys to wear. His son, Robert, served in the War but died from appendicitis after he returned home--the clothing was his. Meacham's wife remembered a previously sent request for clothing, so they are sending Robert's clothing."," D B Meacham ","MB Collection","Berry College Memorial Library",1918-1-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_26_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,death,letter,letters,Lida D. Meacham,Robert Douglas Meacham scholarship,WWI",https://mbda.berry.edu/files/original/294af1b2518c88290b300d5822dc23fa.jpg,,"Letters of World War I",1,0
2273,https://mbda.berry.edu/items/show/2273,"Letter from Elizabeth Ely to Martha Berry",,"A letter  from Elizabeth Ely, secretary to Mrs. Stanley G. Flagg, stating Mrs. Flagg's regret to hear of the fire and that a cheque is enclosed for the re-building fund."," Elizabeth  Ely ","MB Collection","Berry College Memorial Library",1926-6-9,,,,image-jpeg,en-US,"Text Document",MB51_9_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Check for rebuilding,fire,letter",https://mbda.berry.edu/files/original/59f85b4379ff47739497ff7042277466.jpg,,,1,0
3373,https://mbda.berry.edu/items/show/3373,"Letter from George Tyson to Martha Berry",,"This letter is from George Tyson to Martha Berry regarding a check. The letter discusses a potential student named Eugene, likely Eugene Gunby.","Mr. George Q Tyson ","MB Collection","Berry College Memorial Library",1926-11-18,,,,image-jpeg,en-US,"Text Document",MB56_16_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Eugene Gunby,letter,letters,students",https://mbda.berry.edu/files/original/b10ddcc56b6b9975cdc538686d23ebf8.jpg,,,1,0
14787,https://mbda.berry.edu/items/show/14787,"Letter from Hugh Findlay to Martha Berry ",,"Response from Hugh Findlay to Martha berry about invitation to visit the campus  in Atlanta Georgia to give a talk about his job to the kids.","Mr. Hugh   Findlay ","MB Collection","Berry College Memorial Library",1939-3-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_5_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hugh Findlay,invitation to visit Berry,letter",https://mbda.berry.edu/files/original/465d901db8d514e85488627d2799a2ab.jpg,,,1,0
11838,https://mbda.berry.edu/items/show/11838,"Letter From Lucy Bliss to Martha Berry",,"In this letter to Martha Berry, Lucy Bliss writes of a money order she has sent, along with some clothes and material for the girls to use. She also inquires after Martha Berry's health and observes that Mr. Ford is working on a few new schools.","Miss Lucy B. Bliss ","MB Collection","Berry College Memorial Library",1930-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_77_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apron,clothes,letter,Lucy Bliss,money order,Mr. Ford","https://mbda.berry.edu/files/original/026ec7caa7b7a314e8374566f0494d7c.jpg,https://mbda.berry.edu/files/original/8a8e8ccedcf2a4c6d384c0c6acea245f.jpg",,,1,0
1397,https://mbda.berry.edu/items/show/1397,"Letter from Martha Berry asking for donations to help send children to Berry",,"This is a letter from Martha Berry to what sounds like, previous donors, asking for monetary gifts that will be utilized to pay for children to attend and stay in the Berry Schools. Specifically, she asks for one hundred and fifty dollars, which will give one of the young people a chance at Berry for one year."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB53_4_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Isabelle Midgley Kirby ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,letter",https://mbda.berry.edu/files/original/bb1150991eacbacbf0d1f8e91ec4c168.jpg,,,1,0
8760,https://mbda.berry.edu/items/show/8760,"Letter from Martha Berry to Adelaide Pyle",,"Martha Berry says she is unable to visit Mrs. Pyle due to her sister's recovery from a car accident and her being busy. However, she hopes to visit in the future."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_60_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Adelaide  Pyle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,letter,visit",https://mbda.berry.edu/files/original/a229d5bb1933937ed6a23a69d311b0d8.jpg,,,1,0
13428,https://mbda.berry.edu/items/show/13428,"Letter from Martha Berry to Jane Milligan",,"A letter to Miss Jane Milligan thanking her for the gift around the Christmas season. "," Martha   Berry ","MB Collection","Berry College Memorial Library",1930-12-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_67_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jane  Milligan ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,letters,support",https://mbda.berry.edu/files/original/6f5f82286478777c3eb30b7847e2254e.jpg,,,1,0
8305,https://mbda.berry.edu/items/show/8305,"Letter from Martha Berry to Mr. L. L. McCullough",,"This is a note documenting 134 shares of Coca-Cola International Corporation stock."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-9-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. L. L. McCullough ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Lowry Nat'l Bank,Coca-Cola,letter,Mr. L.L. McCullough,stock,typed",https://mbda.berry.edu/files/original/aaa1e2c2d5425b52087209ffe64ba754.jpg,,,1,0
3608,https://mbda.berry.edu/items/show/3608,"Letter from Martha Berry to Mrs. Caroline Hill Wilcox",,"Mrs. Wilcox's granddaughter had sent a gift to the schools and Martha Berry is sending a letter of appreciation back."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-15,,,,image-jpeg,en-US,"Text Document",MB57_6_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Caroline Hill Wilcox ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,granddaughter,letter",https://mbda.berry.edu/files/original/a9b40fe9c52a191216be18e882455632.jpg,,,1,0
11159,https://mbda.berry.edu/items/show/11159,"Letter From Martha Berry to Mrs. John Barnes Townsend",,"In this letter Martha Berry thanks Mrs. Townsend for letting her visit and see her gardens. In return, she sends Mrs. Townsend some information about the Berry Schools and invites her to come and visit.","Miss Marth  Berry ","MB Collection","Berry College Memorial Library",1929-6-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Barnes Townsend ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acres,garden,letter,Mrs. John Barnes Townsend,shrubs,visit",https://mbda.berry.edu/files/original/af2cd0275692e986e19790cc83d17998.jpg,,"Land Acquisition and the Berry Schools",1,0
6365,https://mbda.berry.edu/items/show/6365,"Letter from Martha Berry to Mrs. John Emory Hoar",,"Martha Berry writes a letter to Mrs. John Emory Hour giving thanks for a donation to the Berry School and provides her with an update on its progress.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-7,,,,image-jpeg,en-US,"Text Document",MB65_3_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Emory Hoar ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,letter,thanks","https://mbda.berry.edu/files/original/838f5f31e237cf4ed5ade9d3b99c2959.jpg,https://mbda.berry.edu/files/original/0cb29346babf9771d0b7c8db8d921665.jpg",,,1,0
6358,https://mbda.berry.edu/items/show/6358,"Letter from Martha Berry to Mrs. Wm Loring Andrews ",,"Martha Berry sends this letter to thank Mrs. Andrews for her donation to the schools. Then she says that the spring semester is going well and that her donation will help out greatly. This letter was written on the back of a ""begging letter."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-10,,,,image-jpeg,en-US,"Text Document",MB65_3_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Andrews ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"begging letter,donation to Berry Schools,human dividends,letter,spring term","https://mbda.berry.edu/files/original/a6e83ad4891b8b5c623c01fb4e10fe73.jpg,https://mbda.berry.edu/files/original/71431ef8bc5061cba5b25fa8c6c11063.jpg",,,1,0
257,https://mbda.berry.edu/items/show/257,"Letter from Martha Berry to P.V. Harvey",,"A letter from Martha Berry to P.V. Harvey apologizing for the number of towels sent to her.  She explains that she did not have enough linen thread at the time to make the other dozen but the rest will be arriving soon."," Martha  Berry ",,,1926-9-15,,,,,,"Text Document",MB52_5_15_001,,,,,,,,,,,"Mrs. P. V. Harvey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,linen,towel",https://mbda.berry.edu/files/original/caccdeb50eb833154ec9fa3c4e96c091.jpg,,,1,0
45,https://mbda.berry.edu/items/show/45,"Letter from Martha Berry to S.M. Kevan",,"Berry responds to Kevan's request for Newton Campbell, the gardener at Berry's school, to come work for him. Berry says she cannot let him because Campbell is good at his job and they are already short of workers. She mentions the war and alludes to issues facing the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1918-7-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Image or Photograph",MB11_1_15_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mr. S. M. Kevan ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,letters,WWI","https://mbda.berry.edu/files/original/bbe98bd6389e4fc54431dd95de965d2d.jpg,https://mbda.berry.edu/files/original/74d3eb47cbfb2cb6a4639c47df041277.jpg",Correspondence,"Letters of World War I",1,0
8491,https://mbda.berry.edu/items/show/8491,"Letter From Miriam V. Moyer",,"A letter from Miriam Moyer asking if the Log Cabin Sunday School could use the current year's beginner and primary Lesson Picture Rolls, as well as scrap books made by children. She would like to donate them if the school can use them. ","Miss Miriam V. Moyer ","MB Collection","Berry College Memorial Library",1928-10-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_49_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,Log Cabin Sunday School,Sunday School lessons","https://mbda.berry.edu/files/original/1ed35ae4e4c9864fb7e43c58fafa8d5d.jpg,https://mbda.berry.edu/files/original/ac92377235da9500bb9995c713d5c920.jpg",,,1,0
