﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7992,https://mbda.berry.edu/items/show/7992,"Letter to Martha Berry from Edith L. Huher",,"Edith L. Huher writes to Miss Berry, telling her that she learned of The Berry Schools from Mrs. Eliz. Gutknecht, who is in her Sunday School class. Miss Huher asks Miss Berry to send her literature to present to the Committee of the Sunday School class. "," Edith L. Huher ","MB Collection","Berry College Memorial Library",1928-6-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_8_14_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literature,sunday school",https://mbda.berry.edu/files/original/882b5872de39cbce79e3d444840101f8.jpg,,,1,0
11138,https://mbda.berry.edu/items/show/11138,"Letter to Martha Berry from Elaine Thomas",,"Donation of Sunday School Cards for students. Promise of more cards later.  No date shown."," Elaine  Thomas ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_2_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sunday school",https://mbda.berry.edu/files/original/2f6c8ac6e263a393fa59bb74048635f9.jpg,,,1,0
11130,https://mbda.berry.edu/items/show/11130,"Letter to Martha Berry from Helena Terwerda",,"Helena Terwerda sends Sunday School papers. "," Helena  Terwerda ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_2_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sunday school",https://mbda.berry.edu/files/original/7f0985fe31173f04628e306b9517cf93.jpg,,,1,0
1019,https://mbda.berry.edu/items/show/1019,"Letter to Martha Berry from J. Bulow Campbell",,"This is a letter to Martha Berry from J. Bulow Campbell regarding his plan to visit Rome in the coming week. ","Mr. J. Bulow Campbell ","MB Collection","Berry College Memorial Library",1926-3-16,,,,image-jpeg,en-US,"Text Document",MB49_3_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"R.O. Campbell Coal Company,sunday school,visit","https://mbda.berry.edu/files/original/bfd4b1581f1a60714c454d4cf500f30f.jpg,https://mbda.berry.edu/files/original/7b6d7a20e2a19b6213e2c477920d336c.jpg",,,1,0
9931,https://mbda.berry.edu/items/show/9931,"Letter to Martha Berry from Margaret Draggoo",,"Draggoo, a Sunday School teacher, sends Berry papers to give to her Sunday School students.","Miss Margaret  Draggoo ","MB Collection","Berry College Memorial Library",1929-5-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_13_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sunday school",https://mbda.berry.edu/files/original/c5249598e39d89922b87242afcbbe2ec.jpg,Document,,1,0
3237,https://mbda.berry.edu/items/show/3237,"Letter to Martha Berry from Margaret Perry",,"Margaret writes to Martha to let her know while she has no money to send just now, her Sunday School class was making Berry their special object of saving money to donation later in March.","Miss Margaret Alda Perry ","MB Collection","Berry College Memorial Library",1926-11-16,,,,image-jpeg,en-US,"Text Document",MB55_2_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sunday school",https://mbda.berry.edu/files/original/1534c6a3402b80fe47d5a6f5f36ddad1.jpg,,,1,0
11033,https://mbda.berry.edu/items/show/11033,"Letter to Martha Berry from May V. Smith",,"Miss Smith writes to enclose her Sunday School papers and ask what other kinds of papers Miss Berry might be interested in. She includes a description of herself, her Sunday School class and her music lesson pupils. She asks Miss Berry to write soon and tell her new friend all about her Sunday School class. ","Miss May V. Smith ","MB Collection","Berry College Memorial Library",1929-6-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"accordian,piano,sunday school,violin,voice lessons","https://mbda.berry.edu/files/original/9ee31bda4c2c81bb880bb6a4ea88ac9a.jpg,https://mbda.berry.edu/files/original/c6e8e4a8835805e6731c48b59275112f.jpg,https://mbda.berry.edu/files/original/27f8f02033b5fcec8e462cd36b31437f.jpg",,,1,0
10984,https://mbda.berry.edu/items/show/10984,"Letter to Martha Berry from Mildred Siewert",,"Mildred Siewert writes to see whether or not Miss Berry received the Sunday School papers her third-year primary class sent and to ask Miss Berry to write soon so that they may learn more about the ""little mountaineer children in Georgia."""," Mildred  Siewert ","MB Collection","Berry College Memorial Library",1929-10-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_74_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sunday school",https://mbda.berry.edu/files/original/b09ca95f7ed1c17c5ef4cfbd05b0316e.jpg,,,1,0
10287,https://mbda.berry.edu/items/show/10287,"Letter to Martha Berry from Miss Margaret Hofman",,"Miss Margaret Hofman asks Martha Berry if she would like to have the story papers and illustrated quarterlies from her Sabbath School. She hopes they will be of use to Miss Berry's Log Cabin Sunday School.","Miss Maragret   Hofman ","MB Collection","Berry College Memorial Library",1929-5-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_38_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Log Cabin Sunday School,sunday school","https://mbda.berry.edu/files/original/7b611a56a7f7e3f0297c0ac52f26117a.jpg,https://mbda.berry.edu/files/original/32849f3f546c376f80c3782172151327.jpg",,,1,0
10862,https://mbda.berry.edu/items/show/10862,"Letter to Martha Berry from Mrs. A Dana Rice",,"Mrs. Rice sends her Sunday School papers and asks if there is still a need for them in the future. ","Mrs. A. Dana Rice ","MB Collection","Berry College Memorial Library",1929-5-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sunday school",https://mbda.berry.edu/files/original/4068f217b1f0d7efb392c7eaef1d8cf7.jpg,,,1,0
10682,https://mbda.berry.edu/items/show/10682,"Letter to Martha Berry from Mrs. S.A. Mosman",,"Mrs. Mosman writes in response to a request from Berry for Sunday School papers. She can send a few from each week if they would be useful.","Mrs. S. A. Mosman ","MB Collection","Berry College Memorial Library",1929-5-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_7_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sunday school,Sunday School papers","https://mbda.berry.edu/files/original/871c47d4e696097b4020a74fb69e053d.jpg,https://mbda.berry.edu/files/original/1bb9e20996f265e43934070b3dbd74e7.jpg",,,1,0
10990,https://mbda.berry.edu/items/show/10990,"Letter to Martha Berry from Natalie Sisco",,"Miss Sisco writes to tell Miss Berry that the primary department of the Mountain View M. E. Church has decided to save their Sunday School papers to send to the children at the Berry Schools. ","Miss Natalie  Sisco ","MB Collection","Berry College Memorial Library",1929-5-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_80_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sunday school","https://mbda.berry.edu/files/original/28e56d1cc976f694de0b861201e71a3e.jpg,https://mbda.berry.edu/files/original/b62053b365f6f77048ea8737c6c8fdf7.jpg",,,1,0
10992,https://mbda.berry.edu/items/show/10992,"Letter to Martha Berry from Rev. W. F. Skerrye",,"Reverend Skerrye asks Miss Berry to write a personal letter to his Sunday School children that they might understand the great work the Berry Schools are doing. ","Rev. W. F.  Skerrye ","MB Collection","Berry College Memorial Library",1929-3-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_82_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sunday school",https://mbda.berry.edu/files/original/e50c6a3f83d6730abf5f93651dd7693b.jpg,,,1,0
1337,https://mbda.berry.edu/items/show/1337,"Letter to Martha Berry from Ruth Cummock",,"Ruth Cummock expresses her love for the Berry Schools because of her recent trip, where she met and talked with Martha Berry. She also discusses her spreading of information about Berry to her friends so that they may also help the Schools."," Ruth  Cummock ","MB Collection","Berry College Memorial Library",1926-6-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_12_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Possum Trot,Roanie,sunday school,visit","https://mbda.berry.edu/files/original/6690b82b956c9a4c86cf9ac71731771a.jpg,https://mbda.berry.edu/files/original/cb4d16b5f17b2fd3d266251c8115a1da.jpg,https://mbda.berry.edu/files/original/0e40712b4eb70e5b16be515be27c074d.jpg,https://mbda.berry.edu/files/original/9897baea15d983ca8ad6b958e43a7241.jpg,https://mbda.berry.edu/files/original/7dd03fac89b21dd1c85a8b2637582193.jpg,https://mbda.berry.edu/files/original/f19ff2f62219a39d427704f08c6be7a9.jpg",,,1,0
10847,https://mbda.berry.edu/items/show/10847,"Letter to Martha Berry from Sadie E. Reed",,"Miss Reed writes to tell Miss Berry about the interest her class of Italian Methodist girls have in the work of her schools. She writes to ask for more information and for a list of the needs of the schools, and to inform Miss Berry of their intention to send Sunday School papers.","Miss Sadie E. Reed ","MB Collection","Berry College Memorial Library",1929-7-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sunday school","https://mbda.berry.edu/files/original/8f8686baf551e1b3a1ad5201c6169d02.jpg,https://mbda.berry.edu/files/original/4ed650fa75af7bbc446df5f5cc9aadec.jpg",,,1,0
10983,https://mbda.berry.edu/items/show/10983,"Letter to Mildred Siewert from the Berry Schools",,"The Berry Schools write to Miss Siewert to thank her for the Sunday School papers and to inform her that there is no longer a need for more literature. ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-10-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_73_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mildred  Siewert ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literature,sunday school",https://mbda.berry.edu/files/original/cb2a34c216be0787f4436f708d4233eb.jpg,,,1,0
9430,https://mbda.berry.edu/items/show/9430,"Letter to Miss Martha Berry from Florence Andrews",,"Florence Andrews is writing to tell Miss Martha Berry that her students would like to send her booklets they have made and to ask if she would like to receive any."," Florence  Andrews ","MB Collection","Berry College Memorial Library",1929-6-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_2_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"booklets,methodist vacation school,sunday school,Sunday School papers","https://mbda.berry.edu/files/original/430d8cb17cf96112441963ace69353d4.jpg,https://mbda.berry.edu/files/original/39631b1e3be5590d0e985e3241e6d775.jpg",,,1,0
8253,https://mbda.berry.edu/items/show/8253,"Letter to Miss Martha Berry from Mrs. Herman Livingston",,"The letter is to Miss Martha Berry and includes a donation cheque (check) from the author and her neighborhood Sunday School. They took an idea of responding to the roll call with a scripture verse as described in one of the quarterly magazines. Livingston asks about a book title used in Miss Berry's Sunday School. She also congratulates Miss Berry on the recognition of her work.","Mrs. Herman  Livingston ","MB Collection","Berry College Memorial Library",1928-12-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_3_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sunday school","https://mbda.berry.edu/files/original/1dec437a0ea555889f4e6eae16e1d622.jpg,https://mbda.berry.edu/files/original/3009f903515d216ba36c7268c4e221a3.jpg",,,1,0
7397,https://mbda.berry.edu/items/show/7397,"Letter to Mr. Floding about Class Banners",,"A letter from Martha Berry to Mr. Floding about Sunday School class banners for perfect attendance. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_9_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. E. Floding ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"banners,Berry Schools,letter,Martha Berry,sunday school,w.e. floding",https://mbda.berry.edu/files/original/951a3ae95fde1465197f3e3f9ee31e8d.jpg,,,1,0
2244,https://mbda.berry.edu/items/show/2244,"Letter to Mrs. Dickinson from Martha Berry",,"Martha writes to Mrs. Dickinson with literature about the Berry School to be used in Mrs. Dickinson's Sunday School Class.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-11,,,,image-jpeg,en-US,"Text Document",MB51_2_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. O B Dickinson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literature,sunday school",https://mbda.berry.edu/files/original/10f610a4998f54925f946f97150d6daf.jpg,,,1,0
11121,https://mbda.berry.edu/items/show/11121,"Letter to Olive Taylor from The Berry Schools",,"The Berry Schools tell Mrs. Taylor about the children in the Log Cabin Sunday School and thanks her for sending Sunday school papers. ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-5-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_2_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Olive  Taylor ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sunday school",https://mbda.berry.edu/files/original/5bf7a68c662e4c5bfb09955c6f74982f.jpg,,,1,0
11018,https://mbda.berry.edu/items/show/11018,"Letter to Ritchey Smiley from The Berry Schools",,"The Schools write to Miss Smiley to thank her for sending the Sunday School papers. ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-5-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ritchey  Smiley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sunday school",https://mbda.berry.edu/files/original/af2216c822d3bacdca9c398aea28a62c.jpg,,,1,0
