﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
2508,https://mbda.berry.edu/items/show/2508,"Letter to T. L. McCready from Martha Berry",,"Martha Berry writes to Mr. McCready thanking him for the gift given to the schools. She adds that his baskets may be sent directly to his address."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB53_12_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. T. L. McCready ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baskets,gift",https://mbda.berry.edu/files/original/113f361d52631cf666e4b87a37ec16a6.jpg,,,1,0
5614,https://mbda.berry.edu/items/show/5614,"Letter to Stanley Resor from MArtha Berry",,"Martha writes to Mr. Rescor to thank him for the gift that he sent to Berry. She writes that she hopes that he will visit when he comes south and recounts about one of her friends writing to the Pictorial Review in hopes of wining it.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-29,,,,image-jpeg,en-US,"Text Document",MB63_7_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Stanley  Rescor ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,Pictorial Review",https://mbda.berry.edu/files/original/979d56e4ff1c2091b2fca59216b3b2aa.jpg,,,1,0
12107,https://mbda.berry.edu/items/show/12107,"Letter to S. W. Childs from Martha Berry",,"Martha writes to Mr. Childs to thank him for the gift and wishes that he would come to Berry for a visit.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_2_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. S W Childs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,letter of thanks",https://mbda.berry.edu/files/original/f7c7dca5a12f0f8635f5024cea147f01.jpg,,,1,0
2100,https://mbda.berry.edu/items/show/2100,"Letter to Rudolph Kauffmann from Martha Berry",,"Miss Berry sends her condolences on Mrs. Kauffmann's death. She also thanks Mr. Kauffmann on the gift he sent in his wife's memory. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-20,,,,image-jpeg,en-US,"Text Document",MB53_1_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Rudolph  Kauffmann ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,gift,The Evening Starr",https://mbda.berry.edu/files/original/47c35eb8e4ba165e81b3c40dcea110a6.jpg,,,1,0
6368,https://mbda.berry.edu/items/show/6368,"Letter to Robert Funkhauser from Martha Berry",,"Martha writes to Mr. Funkhauser to thank him for the gift that was sent to Berry.","Mr. Robert  Funkhauser ","MB Collection","Berry College Memorial Library",1927-12-24,,,,image-jpeg,en-US,"Text Document",MB65_2_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,letter of thanks",https://mbda.berry.edu/files/original/40f08f4b9209c7103be79bec3e7f9685.jpg,,,1,0
6048,https://mbda.berry.edu/items/show/6048,"Letter to Rev. Richard Arnold Greene from Martha Berry",,"Martha Berry thanks the Rev. for the gift from The Walter Lowrie Club which he sent.She also thanks him for his interest in Berry and for telling his friends about Berry"," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-26,,,,image-jpeg,en-US,"Text Document",MB64_6_80_001,"Mount Berry, Georgia",,,,,,,,,,"Rev. Richard Arnold Greene ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,Walter Lowrie Club",https://mbda.berry.edu/files/original/9ed44e7e99bf96dfd1ba13dec8f3d134.jpg,,,1,0
12669,https://mbda.berry.edu/items/show/12669,"Letter to Rev. Greenen from Martha Berry",,"Martha Berry thanks Reverend Greene for the gift he sent.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_20_21_001,"Mount Berry, Georgia",,,,,,,,,,"Rev. Richard Arnold Greene ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gift,https://mbda.berry.edu/files/original/d0607277cc255dcd3afb9cd2d31cc849.jpg,,,1,0
9409,https://mbda.berry.edu/items/show/9409,"Letter to P. S. Arkwright from Miss Berry",,"This is a thank you letter to Mr. Arkwright from Miss Berry thanking him for sending The Berry Schools an electric range.  She also invites him to visit sometime soon so he can see the girls using it.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_15_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. P. S. Arkwright ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"electric range,gift,home economics",https://mbda.berry.edu/files/original/5e81c88907e6e48479c6946bf314aa5d.jpg,,,1,0
7864,https://mbda.berry.edu/items/show/7864,"Letter to Mrs. Wright from Miss Berry",,"This thank you letter from Miss Berry is a response to a previous letter from Mrs. Wright saying she is able to send something to the students at the Berry Schools for Christmas if Miss Berry would like.  Miss Berry tells her that any gift would make the Christmas brighter for the boys and girls.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_5_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Wright ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,gift,thank you letter",https://mbda.berry.edu/files/original/751c81e1596c2ac0312cb3b3e8578075.jpg,,,1,0
12496,https://mbda.berry.edu/items/show/12496,"Letter to Mrs. William Etzel from Martha Berry",,"Miss Berry thanks Mrs. Etzel for her gift to the schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_46_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. William  Etzel ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,Sunday School papers",https://mbda.berry.edu/files/original/a800060eda8c1d937d31ca134955beba.jpg,,,1,0
4770,https://mbda.berry.edu/items/show/4770,"Letter to Mrs. Vora Key from Martha Berry ","Item should be joined to item 4759","A letter thanking Mrs Key for a pine needle basket that was sent to the Berry Schools art department. The letter also included to check to pay Mrs Key back the postage.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-4,,,,image-jpeg,en-US,"Text Document",MB62_3_38_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Vora  Key ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baskets,gift,handicrafts,person,postage",https://mbda.berry.edu/files/original/c7721ff879506f57eb71193fbf17926e.jpg,,"Handicrafts and Weaving",1,0
8879,https://mbda.berry.edu/items/show/8879,"Letter to Mrs. Schlotman from Miss Berry",,"This is a thank you letter from Miss Berry to Mrs. Schlotman thanking her for her gift.  She also asks that she tell her friends about the needs The Schools are facing in hopes that The Schools will get more funding.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_2_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Joseph B. Schlotman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,gift,new year",https://mbda.berry.edu/files/original/6c40f75de4b6dde6985b3c761ba6b7d1.jpg,,,1,0
14681,https://mbda.berry.edu/items/show/14681,"Letter to Mrs. Samuel J. Campbell from Martha Berry",,"Martha Berry tells Mrs. Campbell that they are proud of their swimming pool. She also clarifies that the steel was a gift from a donor, not from the D. A. R. She then invites Mrs. Campbell to visit the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-3-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_2_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Samuel J. Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,gift,steel,swimming pool,visit",https://mbda.berry.edu/files/original/11856ce6dfcaba2ac83e6671883a4a6d.jpg,,,1,0
13766,https://mbda.berry.edu/items/show/13766,"Letter to Mrs. Proctor from Martha Berry ",,"A letter from Martha Berry to Mrs. Proctor containing a receipt for $250.00 for the gift towards the building of Pilgrim Hall and the invitation to visit and see the building when it is completed."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. E Singer Proctor ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,letter,letter of thanks,Pilgrim Hall",https://mbda.berry.edu/files/original/f92161cb6b8719992df0c8e1861ec28a.jpg,,,1,0
1501,https://mbda.berry.edu/items/show/1501,"Letter to Mrs. Orville H. Leonard from Martha Berry ",,"Acknowlegment of donation of used bible. P.S. Suggests that future bibles be sent elsewhere.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-17,,,,image-jpeg,en-US,"Text Document",MB53_8_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Orville H Leonard ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gift,https://mbda.berry.edu/files/original/9a0f928b3a6b219056f252269ff01a48.jpg,,,1,0
4316,https://mbda.berry.edu/items/show/4316,"Letter to Mrs. Nerman Hagedorn from Martha Berry",,"Miss Berry thanks Mrs. Hagedorn for forwarding the gift from Mrs. Howe and she believes the Berry Schools offers the training that young people need. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-2,,,,image-jpeg,en-US,"Text Document",MB61_5_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Nerman  Hagedorn ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gift,https://mbda.berry.edu/files/original/0e3c605c83814b68c832e5541e2983a3.jpg,,,1,0
13488,https://mbda.berry.edu/items/show/13488,"Letter to Mrs. Morris from The Berry Schools",,"In this letter The Berry Schools thank Mrs. Morris for her donation of five hundred dollars on behalf of Martha Berry because she is away.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-11-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Dave  H Morris ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gift,https://mbda.berry.edu/files/original/798015a2aa39d1203cfcec2737639e86.jpg,,,1,0
10399,https://mbda.berry.edu/items/show/10399,"Letter to Mrs. M. V. R. Johnson from Martha Berry",,"This is a thank you letter to Mrs. Johnson expressing appreciation for the gift that she sent. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. M. V. R.  Johnson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,m.v.r johnson,thank you letter",https://mbda.berry.edu/files/original/1fd60a421cfea0cec9afa2d685359608.jpg,,,1,0
8283,https://mbda.berry.edu/items/show/8283,"Letter to Mrs. Lynch from Martha Berry",,"Martha Berry thanks Mrs. Lynch for her and her father's gifts to the Berry Schools.  She also invites them to come visit, especially with her father, so that they can both see what their gifts have provided.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_3_57_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Lynch ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,thank you letter,visit",https://mbda.berry.edu/files/original/caa8107ade6b501b38b9092caa7dcab8.jpg,,,1,0
13490,https://mbda.berry.edu/items/show/13490,"Letter to Mrs. Lewis Rutherford Morris from Martha Berry",,"A letter from Martha Berry expressing thanks for a gift and inviting Mrs. Morris to visit the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Lewis Rutherford Morris ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""steal away"",gift,gifts,invitations,letters,winter",https://mbda.berry.edu/files/original/e86663431cf228545642edfecb56d447.jpg,,,1,0
9411,https://mbda.berry.edu/items/show/9411,"Letter to Mrs. L. S. Allison from Martha Berry",,"Miss Berry thanks Mrs. Allison for her gift. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_15_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. L. S. Allison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gift,https://mbda.berry.edu/files/original/8c67803d2c829477dfbf2bbc432d63c0.jpg,,,1,0
4706,https://mbda.berry.edu/items/show/4706,"Letter to Mrs. John S. Kennedy from Martha Berry ",,"Martha Berry writes to Mrs. Kennedy, thanking her for her gift and her interest in the boys and girls at Berry. She says that she is walking out on her ""little 'plank of faith'"" to work for the schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-6,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_3_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John S. Kennedy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,plank of faith",https://mbda.berry.edu/files/original/eee22d1dd69bf4a5b6827e26e40ebaa8.jpg,,,1,0
9975,https://mbda.berry.edu/items/show/9975,"Letter to Mrs. Jared Johnson from Martha Berry ",,"Letter to Mrs. Jared Johnson from Martha Berry thanking her personally as well as asking her to thank the members of the North Shore Chapter for their $150.00 gift to the Berry Schools. Miss Berry informs Mrs. johnson that their gift comes at a time of great need that every dollar can be made to count as double. She explains how much it means to help the young boys and girls attending the Berry Schools as they can into adulthood. Miss Berry also states that helping the boys and girls will make for a better country if they are given their chance in life. Miss Berry also asks her to tell her friends of The Berry Schools and their great needs and invites her to the schools if she is ever in Georgia. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1929-3-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_3_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jared   Johnson  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,gift,Mrs. Jared Johnson,North Shore Chapter DAR",https://mbda.berry.edu/files/original/1995c471e56a99133fc0d835eb7da55a.jpg,,,1,0
14574,https://mbda.berry.edu/items/show/14574,"Letter to Mrs. Hoge from Martha Berry",,"Martha Berry thanks Mrs. Hoge for sending a check and prays that the New Year is happier than the past year has been for her.  She thanks her again for her kindness."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-12-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_17_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,gift,New Years,thank you letter",https://mbda.berry.edu/files/original/87f24d50170e43d04da3e2c9d2d63fb7.jpg,,,1,0
