﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1254,https://mbda.berry.edu/items/show/1254,"Letter to G. W. Bauder from Martha Berry",,"In this letter Martha Berry discusses the possible methods of payment for the D.A.R. scholarship."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-10,,,,image-jpeg,en-US,"Text Document",MB49_14_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. G. W. Bauder ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,DAR,DAR Chapter,scholarship",https://mbda.berry.edu/files/original/dac560dbf8d2d2b90c4b07676b32f26e.jpg,,,1,0
1289,https://mbda.berry.edu/items/show/1289,"Letter to Martha Berry from Edna Bauder",,"Mrs. Bauder asks for further information concerning a scholarship donation of one hundred and fifty dollars for ""Eugene"" for seminary education.","Mrs. Edna  Bauder ","MB Collection","Berry College Memorial Library",1926-11-30,,,,image-jpeg,en-US,"Text Document",MB49_14_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Harrisburg Chapter,scholarship,seminary","https://mbda.berry.edu/files/original/894979f4bd7a8755b3b790b9508ae236.jpg,https://mbda.berry.edu/files/original/5a959da863a7f78bcfe2c2e6b732acb3.jpg,https://mbda.berry.edu/files/original/a0b26e2b0da3082ade87a359d55854f5.jpg",,"Daughters of the American Revolution",1,0
1375,https://mbda.berry.edu/items/show/1375,"Letter to Martha Berry from Guy Loomis",,"Mr. Loomis writes with his donation of $150 for a scholarship for one particular boy.","Mr. Guy  Loomis ","MB Collection","Berry College Memorial Library",1926-11-6,,,,image-jpeg,en-US,"Text Document",MB53_10_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,guy loomis,Mr. McClain,scholarship",https://mbda.berry.edu/files/original/ba737028cf4f2558633789f5147d948e.jpg,,,1,0
1865,https://mbda.berry.edu/items/show/1865,"Letter to Elizabeth H. Kerns from Martha Berry ",,"Letter to Elizabeth H. Kerns from Martha Berry informing her that she received the $2500 that the DAR Treasure-General forwarded to the Berry Schools. She thanks them for such a scholarship and informs them that they have 700 boys and girls working at the schools. She also admits that they are training these boys and girls to be good citizens of America and that America needs the types of boys and girls the schools are training. She thanks them again and hopes that The Berry Schools will always have the interest of the Ohio DAR chapters. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1926-4-7,,,,image-jpeg,en-US,"Text Document",MB50_6_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Elizabeth  H.  Kerns  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Informational/Educational,"DAR,Elizabeth Kerns,Ohio,scholarship",https://mbda.berry.edu/files/original/d01521799b21f6a7d672651d5c2841f8.jpg,,,1,0
1978,https://mbda.berry.edu/items/show/1978,"Letter to Martha Berry from F. W. McMillan",,"F. W. McMillan  thanks Miss Berry for her expression of Christmas greetings and takes pleasure in enclosing $150 for Berry's great work."," F. W. McMillan ","MB Collection","Berry College Memorial Library",1926-12-19,,,,image-jpeg,en-US,"Text Document",MB53_12_70_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,great work,scholarship","https://mbda.berry.edu/files/original/5d0e0ae7047b091955409d95f65f153f.jpg,https://mbda.berry.edu/files/original/f1d0133eb04885134c1c23538d13ad7d.jpg",,,1,0
2222,https://mbda.berry.edu/items/show/2222,"Letter to The Lyon Young Printing Co, from Martha Berry ",,"Letter to The Lyon Young Printing Co, from Martha Berry informing them of her knowledge of Mr. Glenn Morris' receiving a scholarship from them for a course in printing in Nashville, Tennessee and that he is obligated to work for their company after he finishes the course. Miss Berry asks if they might release him from his obligation so that he might work for the Berry Schools, as he is a graduate. Miss Berry shares her hope that they will do this because of their great interest in the Berry Schools and as a favor to her. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1926-2-8,,,,image-jpeg,en-US,"Text Document",MB51_7_10_001,"Mount Berry, Georgia",,,,,,,,,,"The Lyon Young Printing Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glenn Morris,Lyon Young Printing Co.,nashville,printing,scholarship,Tennessee",https://mbda.berry.edu/files/original/c24593496b3304f97d9adc419e72d64d.jpg,,,1,0
2331,https://mbda.berry.edu/items/show/2331,"Letter from Martha Berry to Emily Kimball",,"Martha Berry writes to thank Emily Kimball for her gift and ask her to give a Scholarship in memory of her father and mother."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-20,,,,image-jpeg,en-US,"Text Document",MB53_4_4_001,"Mount Berry, Georgia",,,,,,,,,," Emily  Kimball ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,gifts,scholarship",https://mbda.berry.edu/files/original/9c12b5dbcc54a87f506e173d540c1be0.jpg,,,1,0
2367,https://mbda.berry.edu/items/show/2367,"To Mrs. A. W. Diack From Martha Berry ",,"A generic letter sent out to all donors asking for donations of $150 for student scholarships with a response from Mrs. Diack of $50"," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-16,,,,image-jpeg,en-US,"Text Document",MB51_2_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. A W Diack ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150 yearly scholarship,check for $50,donations,scholarship,student scholarships",https://mbda.berry.edu/files/original/e3e5b68bb7de619f84b8fb9b55389e42.jpg,,,1,0
2494,https://mbda.berry.edu/items/show/2494,"Letter to Emma R. McAlpin from Martha Berry",,"Martha Berry sincerely thanks Mrs. McAlpin for the endowed scholarship of $2500 in memory of her late mother."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-9-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB53_12_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Emma R. McAlphin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarship,https://mbda.berry.edu/files/original/6a0296d913e1b40a38d6d81c48ba845d.jpg,,,1,0
2647,https://mbda.berry.edu/items/show/2647,MB54_7_19_001.jpg,,"This is a letter to the Berry Schools with payment for a Scholarship from the New Thought Temple."," Olivar  Oldrieve ","MB Collection","Berry College Memorial Library",1926-4-13,,,,image-jpeg,en-US,"Text Document",MB54_7_19_001,"Mount Berry, Georgia",,,,,,,,,,"Martha Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,New Thought Temple,scholarship",https://mbda.berry.edu/files/original/6182a077b8603fed9629b87c15bb7e07.jpg,,,1,0
2741,https://mbda.berry.edu/items/show/2741,"Donation Receipt",,"Miss Mary S. F. Ober sends $50 to The Berry Schools in response to a letter from Martha Berry asking for donations for scholarships for students. ","Miss Mary S. F.  Ober ","MB Collection","Berry College Memorial Library",1926-5-12,,,,image-jpeg,en-US,"Text Document",MB54_13_2_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"begging letter,scholarship",https://mbda.berry.edu/files/original/19cac995342791ae92918541be3a7dbd.jpg,,,1,0
2812,https://mbda.berry.edu/items/show/2812,"Donation Receipt, Otto Peters",,"Otto Peters gives $1 in response to a scholarship solicitation.","Mr. Otto  Peters ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB55_2_29_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarship,thank you note",https://mbda.berry.edu/files/original/7f5ea1f2e2c8920aeb93dd839c1b0273.jpg,,,1,0
2845,https://mbda.berry.edu/items/show/2845,"Letter from Theodore D. Palmer to Martha Berry",,"Theodore D. Palmer initiates an endowed scholarship funded by himself, his sister Mrs. Charles E. Taylor, and his brother Mr. Dean Palmer."," Theodore D. Palmer ","MB Collection","Berry College Memorial Library",1926-2-6,,,,image-jpeg,en-US,"Text Document",MB55_1_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,New York Times,scholarship,Theodore Palmer Scholarship",https://mbda.berry.edu/files/original/6f938a4c8468b674e5308172cd927007.jpg,,,1,0
2880,https://mbda.berry.edu/items/show/2880,"Letter to Martha Berry from Lucy W. Parmly",,"Lucy asks Berry whether it is time send a check for The Rev. John Ehrick Parmly scholarship."," Lucy W. Parmly ","MB Collection","Berry College Memorial Library",-11-6,,,,image-jpeg,en-US,"Text Document",MB55_1_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarship,scholarships",https://mbda.berry.edu/files/original/598d5cb7ca7c19b117deb312f6fd3f90.jpg,,,1,0
2900,https://mbda.berry.edu/items/show/2900,"Letter to Martha Berry from Theodore D. Palmer",,"Donation of $250 towards the Theodore Palmer Scholarship."," T. D. Palmer ","MB Collection","Berry College Memorial Library",1926-11-17,,,,image-jpeg,en-US,"Text Document",MB55_1_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarship,The New York Times,Theodore Palmer Scholarship",https://mbda.berry.edu/files/original/c7806277f03bc09bfb970e9704e725da.jpg,,,1,0
2922,https://mbda.berry.edu/items/show/2922,"Letter to Martha Berry from Lauren Sloane",,"Mrs. Sloane writes to Martha Berry to send $150 for a scholarship."," Lauren  Sloane ","MB Collection","Berry College Memorial Library",1926-11-26,,,,image-jpeg,en-US,"Text Document",MB56_3_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarship,https://mbda.berry.edu/files/original/5998a6df349fe0563447d32fded086b2.jpg,,,1,0
3084,https://mbda.berry.edu/items/show/3084,"Donation Receipt",,"Mrs. Malcolm D. Sloane sends $150 in response to an appeal letter from The Berry Schools. The letter describes Eugene, a student working to become a minister, and asks for scholarship donations to help him succeed in school. ","Mrs. Malcolm D.  Sloane ","MB Collection","Berry College Memorial Library",1926-11-9,,,,image-jpeg,en-US,"Text Document",MB56_3_27_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,Donation,Eugene,scholarship","https://mbda.berry.edu/files/original/d5f271fd734d3d35d03bfc51493fd423.jpg,https://mbda.berry.edu/files/original/f8ee6f84311b0a534326a80947ddf90a.jpg",,,1,0
3404,https://mbda.berry.edu/items/show/3404,"Letter to Martha Berry from Edna Mary Stuntz",,"Edna writes that the Teacher's Association at the New Thought Temple had voted to send $150 for a scholarship, but that it will be sent in two installments.  She encloses $75 with this letter and asks for updates about Berry so that she can inform the children at the Temple how their contributions are being used."," Edna Mary Shuntz ","MB Collection","Berry College Memorial Library",1926-1-16,,,,image-jpeg,en-US,"Text Document",MB56_10_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Thought Temple,scholarship,Teacher's Association",https://mbda.berry.edu/files/original/87625b5a8875655fa937e61267bf6744.jpg,,,1,0
3433,https://mbda.berry.edu/items/show/3433,"Letter to Mrs. Ramsey Turnbull from Martha Berry",,"Appeal letter asking for a scholarship gift for ""American born boys and girls from a hopeless environment."" Mrs. Turnbull sent $5 in response. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-4,,,,image-jpeg,en-US,"Text Document",MB56_16_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Ramsey  Turnbull ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"begging letter,ever widening circle,hopeless environment,scholarship",https://mbda.berry.edu/files/original/e96b095b4d5bb5057cb179ccdf0256e8.jpg,,,1,0
3454,https://mbda.berry.edu/items/show/3454,"Letter to Martha Berry from Myra Valentine",,"This letter is a response to an appeal letter sent by Martha Berry. It is actually written on the appeal letter itself. In the letter Myra Valentine send one hundred and fifty dollars and wishes Martha Berry a successful year."," Myra  Valentine ","MB Collection","Berry College Memorial Library",1926-12-,,,,image-jpeg,en-US,"Text Document",MB56_17_15_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,scholarship",https://mbda.berry.edu/files/original/b3ed26b2fc787dd54f388f07db14bc34.jpg,,,1,0
3521,https://mbda.berry.edu/items/show/3521,"Letter to Martha Berry from Jane White",,"Mrs. White writes to Martha to inform her that the chapter has voted unanimously to discontinue the scholarship they have given for the past six years, as they wish to place a scholarship in a local college.","Mrs. Jane  White ","MB Collection","Berry College Memorial Library",1926-7-26,,,,image-jpeg,en-US,"Text Document",MB56_17_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarship,"https://mbda.berry.edu/files/original/7980a9b8454fab2889bb61d124445570.jpg,https://mbda.berry.edu/files/original/052a6a513ab45eebd8d83c82d5ad2978.jpg",,,1,0
3548,https://mbda.berry.edu/items/show/3548,"Letter to Mr.  C. P. Treat from Martha Berry ",,"A letter to Mr. Treat asking for a donation of $150 in order to pay one student's tuition at Berry for a year. Mrs. Treat informs the school that Mr. Treat passed away and she sends a small donation in his memory."," Martha   Berry  ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB56_16_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. C P Treat  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,Berry tuition,C. P. Treat,donations,Palo Alto,scholarship","https://mbda.berry.edu/files/original/b4083b078d761df1ffdbe62936ea6189.jpg,https://mbda.berry.edu/files/original/b5146e0181de9d29faa9ab0c74a05d48.jpg",,,1,0
3743,https://mbda.berry.edu/items/show/3743,"Letter to Martha Berry from Mrs. Ralph B. Williams",,"Mrs. Ralph B. Williams donates $150 as a scholarship for Eugene's education either in the current year or another year.","Mrs. Ralph B. Williams ","MB Collection","Berry College Memorial Library",1926-11-12,,,,image-jpeg,en-US,"Text Document",MB57_7_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E L Melbrune,education,Eugene,scholarship",https://mbda.berry.edu/files/original/c5a0dfe9f20c4109a57635ecb7a4912d.jpg,,,1,0
3764,https://mbda.berry.edu/items/show/3764,"Letter to Emily Vanderbilt Hammond from Clare H. Weber",,"This letter expresses interest in the Berry Schools after the author heard Martha Berry speak. The author enclosed $300 to fund a scholarship for two Berry students and an expressed wish to do more one day for the Berry students."," Clare H. Weber ","MB Collection","Berry College Memorial Library",1926-7-15,,,,image-jpeg,en-US,"Text Document",MB57_3_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clare H. Weber,Emily Vanderbilt Hammond,EVH,Hammond,scholarship,Weber","https://mbda.berry.edu/files/original/9da9085cf8fa7245c26b2966ba71a10d.jpg,https://mbda.berry.edu/files/original/f303b8e445a1b7606e2affa6708fac64.jpg",,,1,0
3799,https://mbda.berry.edu/items/show/3799,"Letter to Harry C. Barnes from Martha Berry",,"Describing how Christmas was spent at the Berry Schools'. Inviting Mr. Barnes to pay a visit.",,"MB Collection","Berry College Memorial Library",1926-1-14,,,,image-jpeg,en-US,"Text Document",MB57_13_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Harry C. Barnes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,latchstring,scholarship",https://mbda.berry.edu/files/original/8e404d90ad6939180f4cf0bae90676ad.jpg,,,1,0
3805,https://mbda.berry.edu/items/show/3805,"Letter from Martha Berry to Francis McNeil Bacon",,"Berry thanks Mrs. Bacon for her recent scholarship contribution."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-19,,,,image-jpeg,en-US,"Text Document",MB57_14_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Francis McNeil Bacon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"best human material in the world,lives of usefulness,red string,scholarship",https://mbda.berry.edu/files/original/14aae4f12a3b30ed6fb152e9d50e724e.jpg,,,1,0
