﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
6720,https://mbda.berry.edu/items/show/6720,MB66_7_21_001.jpg,,,"The Berry Schools","MB Collection","Berry College Memorial Library",1928-3-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_21_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days",https://mbda.berry.edu/files/original/0f7c6906cc63dc8bbfe58ec4f26593a1.jpg,,,1,0
5956,https://mbda.berry.edu/items/show/5956,MB64_6_108_001.jpg,,," Clare   ","MB Collection","Berry College Memorial Library",1926-4-26,,,,image-jpeg,en-US,"Text Document",MB64_6_108_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days","https://mbda.berry.edu/files/original/f8aff534dfde2ff6ed9a100ea153469a.jpg,https://mbda.berry.edu/files/original/16f08c70bfc6fc2275a388b12cf7c0dd.jpg",,,1,0
5860,https://mbda.berry.edu/items/show/5860,MB64_3_3_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-5-18,,,,image-jpeg,en-US,"Text Document",MB64_3_3_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days",https://mbda.berry.edu/files/original/d94c25afa5f14a3fe2679b0ef86aaeaa.jpg,,,1,0
5717,https://mbda.berry.edu/items/show/5717,MB63_10_34_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB63_10_34_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","books,endowed days","https://mbda.berry.edu/files/original/0769f827f22220696dfdad9c91bc4e93.jpg,https://mbda.berry.edu/files/original/6a06002c7b7e8b75df528b627bb85585.jpg,https://mbda.berry.edu/files/original/295183ed06370b4188afaa0d292acf54.jpg,https://mbda.berry.edu/files/original/7ed3a7aaf55780e79851c7a8c6441dda.jpg,https://mbda.berry.edu/files/original/422773f869a59681d65fd1b040639b5f.jpg",,,1,0
13353,https://mbda.berry.edu/items/show/13353,"List of Endowed Days, February 1929",,"A list of donors who have endowed days to commemorate individuals.",,"MB Collection","Berry College Memorial Library",1929-2-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_16_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donors,Elisabeth Achelis,Emily Vanderbilt Hammond,endowed days,EVH,Hammond,kate macy ladd,ladd,Macy,Spence School",https://mbda.berry.edu/files/original/0d45298bb9fd24af84627e2ddae62530.jpg,,,1,0
9046,https://mbda.berry.edu/items/show/9046,"Letter to Wm. W. Stewart from Martha Berry ",,"Letter to Wm. W. Stewart from Martha Berry informing him of her appreciation of the endowment he established in the name of Mr. Hamilton Stewart. She informs him she thinks this is one of the best ways of remembering our loved ones, by helping the lives of young people and teaching them the right way of living and thinking. She also hears that he is interested in seeing the work at the Berry Schools and hopes that he will visit the schools soon. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1928-2-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_6_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Wm. M.  Stewart  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,Mr. Hamilton Stewart",https://mbda.berry.edu/files/original/840dc69fe9e3f101df515fc548317c5d.jpg,,,1,0
9047,https://mbda.berry.edu/items/show/9047,"Letter to William Stewart from Martha Berry",,"Martha Berry asks Mr. Stewart if he would come to Commencement exercises for the Berry schools. She mentions also the peach trees and dogwoods in bloom."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_6_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. William  Stewart ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,dogwood,endowed days,peach blossoms",https://mbda.berry.edu/files/original/379dfa1a378c2b2c33def30b55a31378.jpg,,,1,0
11114,https://mbda.berry.edu/items/show/11114,"Letter to The Berry Schools from Mrs. Emily N. Taylor",,"Mrs. Taylor writes to the secretary to inform her that the gift was only from herself and her daughter and had nothing to do with her sister. ","Mrs. Emily N. Taylor ","MB Collection","Berry College Memorial Library",1929-8-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_2_9_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Taylor,endowed days","https://mbda.berry.edu/files/original/c1c77dc4fe03d16830e289577f0a553d.jpg,https://mbda.berry.edu/files/original/eab3767d36c1aa92044054f2d5485d13.jpg",,,1,0
10880,https://mbda.berry.edu/items/show/10880,"Letter to the Berry Schools from Mrs. Douglas Robinson",,"Mrs. Robinson writes to inquire about reserving an endowed day in honor of her brother, having donated $1000 in the past and having expressed interest in making additional contributions. ","Mrs. Douglas  Robinson ","MB Collection","Berry College Memorial Library",1929-8-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brother,endowed days,Southern Highlander","https://mbda.berry.edu/files/original/9ec64033d8a87a3b1d9573b040dba2c3.jpg,https://mbda.berry.edu/files/original/07d9717795659cc7ad9826018d525dea.jpg,https://mbda.berry.edu/files/original/2ca531ba509eabfa16f9e1f1c6753088.jpg,https://mbda.berry.edu/files/original/87ee8f4dd8576c7c2fbf0fde8aed1dc9.jpg,https://mbda.berry.edu/files/original/9c579bceb9c4a8acca66177da53d6bdd.jpg",,,1,0
9535,https://mbda.berry.edu/items/show/9535,"Letter to the Berry Schools from Mr. & Mrs. John S. Craig",,"Mr. & Mrs. John S. Craig pledged $2500 to the schools in honor of their son and hope to visit Berry when they return to the states. They may want to donate money to a building later on. Mr. & Mrs. Craig would like to be reminded of their pledge in January.","Mr. John S. Craig ^^Mrs. John  S. Craig ","MB Collection","Berry College Memorial Library",1929-8-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_5_8_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,dormitory,endowed days,memorial donation",https://mbda.berry.edu/files/original/4d23ed08892709cf24baea0b598cee25.jpg,,,1,0
10624,https://mbda.berry.edu/items/show/10624,"Letter to Standish Meacham from Martha Berry",,"Martha Berry writes to Standish telling him that there was a wonderful dinner given by Mrs. Hammond with a thousand people. Someone enthusiastically suggested that everyone endow a day, which was then reported in the newspaper. Miss Berry notes that the newspaper seems to think there was a greater amount raised than there actually was. She explains that although people think they have raised a lot of money, they had actually raised less money than ever before. She also inquires as to when Mr. Meacham is going to visit again as it has been such a long time since he has visited."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_5_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Standish  Meacham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,Emily Vanderbilt Hammond,endowed days,Endowment Fund,misconception of fund amount,newspaper,Standish Meacham",https://mbda.berry.edu/files/original/f165aac48376248ac9f6c3fe30736a5f.jpg,,,1,0
3381,https://mbda.berry.edu/items/show/3381,"Letter to Mrs. Torrington from the Berry Schools",,"In this letter the Berry Schools thank Mrs. Torrington for acknowledging them in her will. ","The Berry School ","MB Collection","Berry College Memorial Library",1926-3-5,,,,image-jpeg,en-US,"Text Document",MB56_15_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Charles  H. Torrington  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days",https://mbda.berry.edu/files/original/7f55416ee478b4007ebf26bd1e3c46ab.jpg,,,1,0
5857,https://mbda.berry.edu/items/show/5857,"Letter to Mrs. Stuart from the Berry Schools",,"The Berry schools write to Mrs. Stuart with receipts for the donations that she sent while Martha is away from the schools.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-1-23,,,,image-jpeg,en-US,"Text Document",MB64_3_38_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. David  Stuart ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days",https://mbda.berry.edu/files/original/11cfe8448054a404a9354c7a2aa653f1.jpg,,,1,0
5904,https://mbda.berry.edu/items/show/5904,"Letter to Mrs. Stuart from Martha Berry",,"In this letter Martha Berry thanks Mrs. Stewart for endowing a day in her husbands name."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-6-7,,,,image-jpeg,en-US,"Text Document",MB64_3_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Dave  Stuart ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,endowed days","https://mbda.berry.edu/files/original/7d212bb3ac5d860a4f50989e1d082d4c.jpg,https://mbda.berry.edu/files/original/71858d876714621d933abdaba63dba43.jpg",,,1,0
9412,https://mbda.berry.edu/items/show/9412,"Letter to Mrs. Robert Bacon from Martha Berry ",,"Miss Berry thanks Mrs. Bacon for her donation of $2000 to the Berry Schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_15_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Robert  Bacon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,endowed days",https://mbda.berry.edu/files/original/dba858ba89f8baadf12d80693f662896.jpg,,,1,0
6580,https://mbda.berry.edu/items/show/6580,"Letter to Mrs. Robert Bacon from Martha Berry",,"Martha Berry expresses her appreciation to Mrs. Bacon for her gift in memory of Mrs. Marquand that will endow June 5th."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Robt.  Bacon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,Mrs Marquand,Pilgrims",https://mbda.berry.edu/files/original/355dfa895f382684f2c8be5a1eccb86a.jpg,,,1,0
7187,https://mbda.berry.edu/items/show/7187,"Letter to Mrs. Righter from Martha Berry",,"In this letter Martha Berry consoles Mrs. Righter on her loss. She also sends a leaflet called ""Endowed Days"" for Mrs. Righter to donate money to have a day on honor of Mrs. Yardley."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. N.W.  Righter ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,Essex Chapter",https://mbda.berry.edu/files/original/1532f4c773f1b893bd69ba0b5464028c.jpg,,,1,0
6376,https://mbda.berry.edu/items/show/6376,"Letter to Mrs. Lewis H. Lapham from Martha Berry",,"A letter thanking Mrs. Lapham for her gift towards the Endowed Day for the deceased Mrs. Richards."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-26,,,,image-jpeg,en-US,"Text Document",MB65_3_37_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Lewis H. Lapham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,endowed days,Mrs. Hammond",https://mbda.berry.edu/files/original/d76a019a3065d7c2e7cd1c2388307cf5.jpg,,,1,0
4434,https://mbda.berry.edu/items/show/4434,"Letter to Mrs. Hill from THe Berry Schools",,"The Berry Schools write to Mrs. Hill to thank her for the gift toward the Endowed Day.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-8-23,,,,image-jpeg,en-US,"Text Document",MB61_11_37_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Charles  Hill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days",https://mbda.berry.edu/files/original/70f369b610fe2363a98deedcd9e87c50.jpg,,,1,0
6145,https://mbda.berry.edu/items/show/6145,"Letter to Mrs. Henry White from The Berry Schools ",,"Letter to Mrs. Henry White from The Berry Schools informing her that Mrs. Hammond forwarded her endowment of $2500 to commemorate her husband's birthday. They assure her of Miss Berry's gratitude and appreciation of the gift and assure her that she will receive a personal thank you from Miss Berry. They also inform her that her receipt is enclosed. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-8-25,,,,image-jpeg,en-US,"Text Document",MB64_7_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  White ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,endowed days,endowment,Mrs. Henry White",https://mbda.berry.edu/files/original/97656a11c1dd472fb5a1e119725699fb.jpg,,,1,0
8225,https://mbda.berry.edu/items/show/8225,"Letter to Mrs. George Francklyn Lawrence from Martha Berry ",,"Letter to Mrs. George Francklyn Lawrence from Martha Berry thanking her for her contribution, sent via Mrs. Hammond, to the endowed day for Mrs. Marquand. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_55_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George Francklyn Lawrence ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,endowed days,EVH,Mrs Marquand",https://mbda.berry.edu/files/original/6f4749ac8000f7790c43ed7f18158585.jpg,,,1,0
8814,https://mbda.berry.edu/items/show/8814,"Letter to Mrs. Douglas Robinson from Martha Berry",,"Martha Berry writes that she does not want her guests to tip the boys & girls because she would like them to treat the guests as if they were in their home. Martha Berry thanks Mrs. Robinson for her letter and her gift, and encourages her to endow a day in honor of Col. Roosevelt. She also tells a funny story about a little boy's history lesson."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Douglas  Robinson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day,endowed days,history,letter,letters,Theodore Roosevelt,tips",https://mbda.berry.edu/files/original/6ffd61712915b889ded6f6759e7bde75.jpg,,,1,0
5273,https://mbda.berry.edu/items/show/5273,"Letter to Mr. J.P. Morgan from Martha Berry",,"Miss Berry ask if Mr. J.P. Morgan would like to endow a memory of his mother for the Berry Schools. She also asks about the Mary and John Markle Fund.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-4,,,,image-jpeg,en-US,"Text Document",MB63_2_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. P. Morgan ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,endowment,J.P. Morgan,Mary and John Markle Fund",https://mbda.berry.edu/files/original/2b5e77a489758ccc34386b1bb8837b42.jpg,,,1,0
