﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
909,https://mbda.berry.edu/items/show/909,"Letter to Martha Berry from Bertha Brooks",,"Bertha Brooks sends Miss Berry $100 annual gift.","Miss Bertha  Brooks ","MB Collection","Berry College Memorial Library",1926-11-10,,,,image-jpeg,en-US,"Text Document",MB48_14_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,gift",https://mbda.berry.edu/files/original/982b1b960900ee8cb31dbdac960ff7a7.jpg,,,1,0
939,https://mbda.berry.edu/items/show/939,"Letter to Martha Berry from Samuel Carter ",,"Samuel Carter sends a $20 donation to the Berry Schools.","Mr. Samuel  Carter ","MB Collection","Berry College Memorial Library",1926-5-7,,,,image-jpeg,en-US,"Text Document",MB49_5_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/f8a29ea0d6ae695506b7292c0c79809a.jpg,,,1,0
1065,https://mbda.berry.edu/items/show/1065,"Letter to Martha Berry from Fuller E. Callaway",,"Mr. Callaway encloses a check for $25 as part of his quarterly payment for his annual scholarship he provides. ","Mr. Fuller E. Callaway ","MB Collection","Berry College Memorial Library",1926-3-3,,,,image-jpeg,en-US,"Text Document",MB49_3_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,Fuller Callaway",https://mbda.berry.edu/files/original/376ffa64982152899fd84510ea6e36d8.jpg,,,1,0
1196,https://mbda.berry.edu/items/show/1196,"Letter to Martha Berry from Mrs. Margaret Cassidy",,"Mrs. Cassidy sends a $35.00 donation to the Berry Schools.","Mrs. Margaret  Cassidy ","MB Collection","Berry College Memorial Library",1926-11-18,,,,image-jpeg,en-US,"Text Document",MB49_5_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/48b765251e5e0b2875194b3eb3b39e47.jpg,https://mbda.berry.edu/files/original/f6ab3a41ed214eb18c956e585ec24228.jpg",,,1,0
1375,https://mbda.berry.edu/items/show/1375,"Letter to Martha Berry from Guy Loomis",,"Mr. Loomis writes with his donation of $150 for a scholarship for one particular boy.","Mr. Guy  Loomis ","MB Collection","Berry College Memorial Library",1926-11-6,,,,image-jpeg,en-US,"Text Document",MB53_10_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,guy loomis,Mr. McClain,scholarship",https://mbda.berry.edu/files/original/ba737028cf4f2558633789f5147d948e.jpg,,,1,0
1427,https://mbda.berry.edu/items/show/1427,"Letter from Julia M. Lucas to Martha Berry",,"Julia M. Lucas sends a ckeck for $5 on behalf of the Lucy Merriwether Chapter, D.A.R."," Julia M. Lucas ","MB Collection","Berry College Memorial Library",1926-12-11,,,,image-jpeg,en-US,"Text Document",MB50_2_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,DAR donation,Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/8a62d9aeda3c82cc1c66309df9cdb02b.jpg,https://mbda.berry.edu/files/original/931f166c565548bf425cb3a027f62d6f.jpg",,"Daughters of the American Revolution",1,0
1465,https://mbda.berry.edu/items/show/1465,"Letter to Martha Berry from Nancy Hallert",,"Miss Hallert donates $10 and hopes the crops will be good this year. ","Miss Nancy  Hallert ","MB Collection","Berry College Memorial Library",1926-2-19,,,,image-jpeg,en-US,"Text Document",MB51_17_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/8ca8e5666e3978835b12e7e20d514998.jpg,https://mbda.berry.edu/files/original/694244e03efe4a5495aecb57307aa1e5.jpg",,,1,0
1599,https://mbda.berry.edu/items/show/1599,"Letter to Martha Berry from Blanche M. Kinne",,"Letter encloses a $10 gift from The Elk Chapter; D.A. R.","Miss Blanche M. Kinne ","MB Collection","Berry College Memorial Library",1926-10-7,,,,image-jpeg,en-US,"Text Document",MB50_3_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D.A.R.,DAR,Donation,donation to the Berry Schools,Elkhorn Chapter","https://mbda.berry.edu/files/original/3ed6a92e2b0a5d4a369d30da598bb6bf.jpg,https://mbda.berry.edu/files/original/914dc9f44a8e211c54a525a2c77b475e.jpg",,"Daughters of the American Revolution",1,0
1647,https://mbda.berry.edu/items/show/1647,"Letter to Martha Berry from Helen Lake",,"Ms. Lake donates $10 to Martha Berry and also sends well wishes for the holidays."," Helen  Lake ","MB Collection","Berry College Memorial Library",1926-12-27,,,,image-jpeg,en-US,"Text Document",MB53_6_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas donation,Donation,donation to the Berry Schools,Merry Christmas","https://mbda.berry.edu/files/original/3f30bfa1e160585fd3968b56bd612f06.jpg,https://mbda.berry.edu/files/original/2eacd0bcb84e59a31a36d8db18414bdd.jpg",,,1,0
1648,https://mbda.berry.edu/items/show/1648,"Letter to Mrs. Alfred Brosseau from Martha Berry",,"Miss Berry writes to the Treasurer General of the D.A.R. as an acknowledgment of the $701 dollars donated from the different Chapters. Miss Berry thanks her for the interest and help the D.A.R. has shown and asked for a list of  the names of all State Officers for their records. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-8,,,,image-jpeg,en-US,"Text Document",MB50_5_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Alfred  Brosseau ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D.A.R.,D.A.R. Treasurer General,DAR,DAR Treasurer General,donation from D.A.R.,donation to the Berry Schools,donations",https://mbda.berry.edu/files/original/15e219b97464cefa15a6eee481d84191.jpg,,,1,0
1677,https://mbda.berry.edu/items/show/1677,"Donation to the Berry Schools from D.A.R. Chapters",,"Six different D.A.R. Chapters sent a donation to the Berry Schools that totaled in $515. ","Daughters of the American Revolution","MB Collection","Berry College Memorial Library",1930-3-1,,,,image-jpeg,en-US,"Text Document",MB50_6_23_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/7733a8112827cda2b1ee485ee0e493a1.jpg,,"Daughters of the American Revolution",1,0
1680,https://mbda.berry.edu/items/show/1680,"Letter to Martha Berry from Mrs. Adam M. Wyant",,"Mrs. Wyant encloses a check for $974.50 which has been donated by Chanters and asks that Miss Berry acknowledges the receipt of officers named. ","Mrs. Adam M. Wyant ","MB Collection","Berry College Memorial Library",1926-12-30,,,,image-jpeg,en-US,"Text Document",MB50_7_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,N.S.D.A.R.,Treasurer  General N.S.DAR",https://mbda.berry.edu/files/original/dbf3da29a7d154b86e8ca97be3775289.jpg,,,1,0
1698,https://mbda.berry.edu/items/show/1698,"Letter to Martha Berry from Fanny Cole",,"Mrs. Cole encloses a donation of $10 to the Berry Schools which is coming from the Marshfield Chapter of D.A.R.","Mrs. Fanny  Cole ","MB Collection","Berry College Memorial Library",1926-12-4,,,,image-jpeg,en-US,"Text Document",MB50_2_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D.A.R.,Donation,donation to the Berry Schools,Marshfield,Marshfield D.A.R. Chapter",https://mbda.berry.edu/files/original/0e095911455e1aa8825d4e386ba4cf67.jpg,,,1,0
1699,https://mbda.berry.edu/items/show/1699,"Donations to the Berry Schools from Mrs. Arthur H. Churchill",,"Mrs. Churchill, treasurer of the New Jersey Daughters of the American Revolution, sends a donation of $155 to the Berry Schools from multiple chapters. ","Mrs. Arhtur H. Churchill ","MB Collection","Berry College Memorial Library",1930-1-6,,,,image-jpeg,en-US,,MB50_2_31_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D.A.R,donation to the Berry Schools,donations,New Jersey D.A.R.",https://mbda.berry.edu/files/original/6620ecf16134809857d3b5b3d52b881d.jpg,,,1,0
1792,https://mbda.berry.edu/items/show/1792,"Letter to Martha Berry from Edith B",,"Edith B, writes on behalf of Mrs. Dunham and encloses a $50 to help with the fire that recently took a dormitory. ",,"MB Collection","Berry College Memorial Library",1926-5-12,,,,image-jpeg,en-US,"Text Document",MB51_4_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/4af3318fa9a57a1b63999089a6aaceaf.jpg,,,1,0
1831,https://mbda.berry.edu/items/show/1831,"Letter to Martha Berry from Katharine D. Moore",,"Katharine D. Moore of the Katherine Gaylord Chapter D.A.R., asks Martha Berry if she received the thousand dollars they sent for a student loan memorial fund."," Katharine D. Moore ","MB Collection","Berry College Memorial Library",1926-2-23,,,,image-jpeg,en-US,"Text Document",MB50_2_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D.A.R.,DAR,Donation,donation to the Berry Schools,memorial fund,student loan",https://mbda.berry.edu/files/original/9c9624ca0918a6eab32d3737cde65b86.jpg,,"Daughters of the American Revolution",1,0
1838,https://mbda.berry.edu/items/show/1838,"Letter to the Berry Schools from Kalford Kreth ",,"Mr. Kreth mentions his sister who has donated to the Berry Schools before and encloses his own donation of $25. ","Mr. Kalford  Kreth ","MB Collection","Berry College Memorial Library",1926-5-17,,,,image-jpeg,en-US,"Text Document",MB53_5_23_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,The Home Insurance Company",https://mbda.berry.edu/files/original/7b694b2ec4c38c2541e56f27bf6e107d.jpg,,,1,0
1877,https://mbda.berry.edu/items/show/1877,"Letter to Martha Berry from Jane Keys",,"Donation of $10 for ""Eugene"".","Miss Jane G. Keys ","MB Collection","Berry College Memorial Library",1926-11-14,,,,image-jpeg,en-US,"Text Document",MB53_3_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/baeeee4f211116a217db08d4b4de9bd9.jpg,https://mbda.berry.edu/files/original/6b3a1398572daeb340694d01c9702569.jpg",,,1,0
1929,https://mbda.berry.edu/items/show/1929,"Donation to the Berry Schools from Caroline H. Lyon",,"Mrs. Lyon donates $100. ","Mrs. Caroline H. Lyon ","MB Collection","Berry College Memorial Library",1926-5-7,,,,image-jpeg,en-US,"Text Document",MB53_11_22_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/b5d412d9d63d8c2e19007a43b6c81fa2.jpg,,,1,0
1958,https://mbda.berry.edu/items/show/1958,"Donation to the Berry Schools from Mrs. Edmund Lyon",,"Mrs. Lyon donates $150 to the Berry Schools. ","Mrs. Edmund  Lyon ","MB Collection","Berry College Memorial Library",1926-12-3,,,,image-jpeg,en-US,"Text Document",MB53_11_23_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/af627328f968d0f66cde76140ed7955b.jpg,https://mbda.berry.edu/files/original/a74ca2bcb31920b94152b26fbff3e549.jpg",,,1,0
1977,https://mbda.berry.edu/items/show/1977,"Donation to the Berry Schools from Connecticut D.A.R.",,"The Connecticut D.A.R. donates $120. ","Connecticut Daughters of the American Revolution","MB Collection","Berry College Memorial Library",1925--7,,,,image-jpeg,en-US,"Text Document",MB50_6_13_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Connecticut DAR,D.A.R.,Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/b0f210f5145556f124df0556045be732.jpg,,,1,0
2262,https://mbda.berry.edu/items/show/2262,"List of Donations",,"A list of donations that span from December 20 1924 to Jan 14 1926. ",,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB50_7_16_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation list,donation to the Berry Schools,donations",https://mbda.berry.edu/files/original/12a69d0b6db39064758ae81061164947.jpg,,,1,0
2264,https://mbda.berry.edu/items/show/2264,"Donation to the Berry Schools from Connecticut D.A.R.",,"Members of the Connecticut Daughter of the American Revolution donate to the Berry Schools $135. ","Connecticut D.A.R.","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB50_6_12_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Connecticut D.A.R.,Connecticut DAR,Connecticut Daughters of the American Revolution,D.A.R.,Donation,donation to the Berry Schools,donations",https://mbda.berry.edu/files/original/f2862f39324ac853216694df4a292da2.jpg,,,1,0
2597,https://mbda.berry.edu/items/show/2597,"Letter to Martha Berry from Miss M. Moyca Newell",,"Miss M. Moyca Newell donates $150 to be used for a student's scholarship. ","Miss M. Moyca Newell ","MB Collection","Berry College Memorial Library",1926-7-15,,,,image-jpeg,en-US,"Text Document",MB54_7_23_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/504bd94c64ea17d66e724be566884dd2.jpg,https://mbda.berry.edu/files/original/9db29abab5e085f7a0a0b99661fb0808.jpg",,,1,0
2757,https://mbda.berry.edu/items/show/2757,"Letter to Herman Hoge from William W. Orr",,"Mr. Orr donates $125 to the Berry Schools. ","Mr. William W. Orr ","MB Collection","Berry College Memorial Library",1926-8-9,,,,image-jpeg,en-US,"Text Document",MB54_13_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Herman  Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/cc839437307acfcfa8e1b936ac797e26.jpg,,,1,0
2770,https://mbda.berry.edu/items/show/2770,"Donation to the Berry Schools from Mary S.F. Ober",,"Miss Ober donates $100. ","Miss Mary S. F. Ober ","MB Collection","Berry College Memorial Library",1926-2-3,,,,image-jpeg,en-US,"Text Document",MB54_13_1_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/4d7ec075f914dc07f6cf2493657ea580.jpg,,,1,0
