﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13831,https://mbda.berry.edu/items/show/13831,"Letter to Mary Ricketts from The Berry Schools, Inc.",,"The Berry Schools request that Mrs. Ricketts send them an updated address so she may receive the school's publications. A return message from Mrs. Ricketts notes the correct address. ","The Berry Schools, Inc.","MB Collection","Berry College Memorial Library",1930-5-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Mary  Ricketts ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,correct address",https://mbda.berry.edu/files/original/f287afbdc8b429cf71b935dfff3b6dd6.jpg,,,1,0
9445,https://mbda.berry.edu/items/show/9445,"Letter to Martha Berry from W. F. Caldwell ",,"Letter to Martha Berry from W. F. Caldwell asking her is she could send an advance copy of the address she is making to the American Forestry Association at their next meeting. "," W. F. Caldwell ","MB Collection","Berry College Memorial Library",1929-2-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_2_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,American Forestry Association,W. F. Caldwell",https://mbda.berry.edu/files/original/87588396fb4b1b0e897b44e4547c6fcb.jpg,,,1,0
1634,https://mbda.berry.edu/items/show/1634,"Letter to Martha Berry from Mrs. Frank J. Bowman",,"Letter from Anna May Bowman to Martha Berry describing an address change for the Waukegan Illinois Chapter.","Mrs. Anna May Bowman ","MB Collection","Berry College Memorial Library",1927-9-15,,,,image-jpeg,en-US,"Text Document",MB50_5_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,letter,Miss Bowman,Waukegan","https://mbda.berry.edu/files/original/db17ec159a2aebcc97f9143f68b4cb52.jpg,https://mbda.berry.edu/files/original/f5a983617f06df4e92fec6ad2324cfef.jpg",,,1,0
11045,https://mbda.berry.edu/items/show/11045,"Letter to Martha Berry from Mary A. Sparhawk",,"Mrs. Sparhawk writes that the address on the card is her permanent address and she has never lived in New York so cannot understand how her name was connected to an address in New York City. "," Mary A. Sparhawk ","MB Collection","Berry College Memorial Library",1929-1-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,address,https://mbda.berry.edu/files/original/6d0b9e2f2200c0d5a67f015d0e304e6c.jpg,,,1,0
8805,https://mbda.berry.edu/items/show/8805,"Letter to Martha Berry from Jane du B. Roberts ",,"Jane du B. Roberts writes to correct her address and send $5 to the school. ","Miss Jane du B. Roberts ","MB Collection","Berry College Memorial Library",1928-6-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_2_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,Donation","https://mbda.berry.edu/files/original/8bedd3f527f5398798f50e7d671952cc.jpg,https://mbda.berry.edu/files/original/2cad855c322465119e4f7b08b09796ae.jpg",,,1,0
4816,https://mbda.berry.edu/items/show/4816,"Letter to Martha Berry from Herbert Parkins",,"Miss Berry receives a letter regarding some information she asked concerning Mrs. Lasell.  ","Mr. Herbert  Parkins ","MB Collection","Berry College Memorial Library",1926-7-31,,,,image-jpeg,en-US,"Text Document",MB62_5_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,national bank",https://mbda.berry.edu/files/original/32b35afa1cb64740e0feb0ae7b44d996.jpg,,,1,0
11134,https://mbda.berry.edu/items/show/11134,"Letter to Martha Berry from Gladys B. Thayer",,"Mrs. Thayer writes sends her donation and updates her permanent and present addresses.","Mrs. Gladys B. Thayer ","MB Collection","Berry College Memorial Library",1929-2-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_2_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,address,"https://mbda.berry.edu/files/original/11c24b74b9ce0a01cefa1ca70cb92d89.jpg,https://mbda.berry.edu/files/original/ff257dd7d71721fb0df2d734bdf67328.jpg,https://mbda.berry.edu/files/original/6914bb1c1328165a754c20e31a7b2c41.jpg",,,1,0
9838,https://mbda.berry.edu/items/show/9838,"Letter to Judge Frank Cooper from Martha Berry",,"Letter thanks Judge Cooper for the clothes he sent, and confirms that the address he sent them to is correct."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_38_001,"Mount Berry, Georgia",,,,,,,,,," Frank  Cooper ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,clothing",https://mbda.berry.edu/files/original/1b92719409249dc6be5bdfa72ba2dca0.jpg,,,1,0
13608,https://mbda.berry.edu/items/show/13608,"Letter to J. H. Kellogg from the Berry Schools",,"The Berry Schools request Dr. Kellogg at the Battle Creek Sanitarium send an address as soon as possible. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-5-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_86_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. J H Kellogg ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,Battle  Creek,Battle Creek Sanitarium,Kellogg,sanitorium",https://mbda.berry.edu/files/original/275c414c645591388cf19906fb20d0a5.jpg,,,1,0
11431,https://mbda.berry.edu/items/show/11431,"Letter to Hartford, Conn Trust Company from Martha Berry",,"Martha Berry asks the Trust Company for the address of Miss Lois Woodward who had sent Berry a $500 check so that Berry can acknowledge the check"," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_8_7_001,"Mount Berry, Georgia",,,,,,,,,,"Hartford-Conn. Trust Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,check",https://mbda.berry.edu/files/original/b291f0e281633af4868c0b1e54293251.jpg,,,1,0
11038,https://mbda.berry.edu/items/show/11038,"Letter to First National Bank from Martha Berry",,"Miss Berry requests the street number of Mrs. Wm. Howard Smith so she may thank her for her gift. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-8-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_35_001,"Mount Berry, Georgia",,,,,,,,,,"First National Bank, Montgomery, AL","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,bank",https://mbda.berry.edu/files/original/f95383801d5219cda7dfdb0a115df501.jpg,,,1,0
13016,https://mbda.berry.edu/items/show/13016,"Letter to Fifth Avenue Bank from the Berry Schools",,"The Berry Schools asks the Fifth Avenue Bank for the address of Mr. W. L. Jones so they may send a receipt for his recent check.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_47_001,"Mount Berry, Georgia",,,,,,,,,,"Fifth Avenue Bank","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,check,Fifth Avenue Bank,reciept",https://mbda.berry.edu/files/original/1ad202d57eff73256c9068e4023ea65b.jpg,,,1,0
4064,https://mbda.berry.edu/items/show/4064,"Letter to Emily Vanderbilt Hammond from the Berry Schools",,"The Berry Schools ask Hammond to forward their letter to Mrs. Augusta P. Hope and to provide them with her present address. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-4-2,,,,image-jpeg,en-US,"Text Document",MB61_6_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,Emily Vanderbilt HammondAugusta P. Hope,forward,kindness,request",https://mbda.berry.edu/files/original/bc41881d685e51e1a868a1e0586028b2.jpg,,,1,0
13579,https://mbda.berry.edu/items/show/13579,"Letter from The Berry Schools to The Bank of America",,"The Berry schools are requesting the address of Mr. Robert O'Brien so they can write and thank him for his gift.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-11-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_57_001,"Mount Berry, Georgia",,,,,,,,,,"The Bank of America","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,bank,thank you",https://mbda.berry.edu/files/original/246b529be1d93142fd2a67451ecaaf96.jpg,,,1,0
12323,https://mbda.berry.edu/items/show/12323,"Letter from The Berry Schools to Mr. Hondt",,"The Berry Schools are enquiring about the address of Miss Hondt.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-12-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_32_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry  De Hondt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,address,https://mbda.berry.edu/files/original/c6d5bc9981107261eb0795f66026861d.jpg,,,1,0
12243,https://mbda.berry.edu/items/show/12243,"Letter from The Berry Schools to Franklin American Trust Company",,"Miss Crunden's address is being enquired about so proper thanks may be given to her.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-11-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_6_10_001,"Mount Berry, Georgia",,,,,,,,,,"Franklin American Trust Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,inquiry",https://mbda.berry.edu/files/original/3932ddb9b240d6afb752c95c90d20e17.jpg,,,1,0
13376,https://mbda.berry.edu/items/show/13376,"Letter from The Berry Schools to First National Bank",,"The Berry Schools write to the First National Bank in Maryland to request the address of a Mrs. Maud Holt Maulsby. The information needed is received in a second letter written back to The Berry Schools","First National Bank","MB Collection","Berry College Memorial Library",1930-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_15_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",address,"https://mbda.berry.edu/files/original/e234c9f5da92d07eeb9258b0af8abf94.jpg,https://mbda.berry.edu/files/original/f8f55629a5dcc7bbb8a5cded63408290.jpg",,,1,0
12245,https://mbda.berry.edu/items/show/12245,"Letter from The Berry Schools to Bordentown Military Institute",,"The Berry Schools are enquiring about the address of Mr. Culver.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_6_12_001,"Mount Berry, Georgia",,,,,,,,,,"Bordentown Military Institute","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,address,https://mbda.berry.edu/files/original/ccbdd28ee6c0056b22d2c0f9d60cbbe4.jpg,,,1,0
13371,https://mbda.berry.edu/items/show/13371,"Letter from Mrs. Mather to Martha Berry",,"Mrs. Mather sends Martha Berry a $5.00 donation and lets her know that she will be going away for quite some time, so she is not sure if she will be able to help much.","Mrs. Clare B. Mather ","MB Collection","Berry College Memorial Library",1930-8-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abroad,address,Donation","https://mbda.berry.edu/files/original/4b27a223f367248b78454d9f74c0593e.jpg,https://mbda.berry.edu/files/original/344cbfd183078ed722b080574c191dd4.jpg,https://mbda.berry.edu/files/original/99edc887404b5cec9f7f77a2432a1bb6.jpg",,,1,0
12240,https://mbda.berry.edu/items/show/12240,"Letter from Martha Berry to Mr. and Mrs. Crouch ",,"Martha Berry sends a letter requesting the couple to confirm their address for her and they reply back."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_6_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. W.F. Crouch ^^Mrs. J. W.F. Crouch ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,confirmation","https://mbda.berry.edu/files/original/b674d42879c2e0c30bdeccea3fd35fbd.jpg,https://mbda.berry.edu/files/original/6710239aab629e8b3effe541a784ba38.jpg",,,1,0
