﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1596,https://mbda.berry.edu/items/show/1596,"Letter to Martha Berry from George A. McKinlock",,"This letter is a donation of $150.00 to the Berry Schools from Mr. McKinlock. He hopes hoping to keep the school comfortable and successful with this donation.  "," George A. McKinlock ","MB Collection","Berry College Memorial Library",1926-11-9,,,,image-jpeg,en-US,"Text Document",MB53_12_58_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Electric Company Chicago,Donation,electric company,gift,letter",https://mbda.berry.edu/files/original/07006ca49a74ea13f22da0ec8a009434.jpg,,,1,0
1640,https://mbda.berry.edu/items/show/1640,"Letter to Mr. William Woltering from Martha Berry",,"Miss Berry thanks Mr. Woltering for his gift of a 6'' Swing Saw. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-9,,,,image-jpeg,en-US,"Text Document",MB51_17_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. William  Wolftering ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,saw,swing saw",https://mbda.berry.edu/files/original/b9ba9f6c97db2c4b36e5d7d11de5b656.jpg,,,1,0
1815,https://mbda.berry.edu/items/show/1815,"Letter to Martha Berry from Naomi Donnelley",,"Mrs Donnelley encloses a $25 gift and expresses an interest in the young people of the south.","Mrs. R. R. Donnelley ","MB Collection","Berry College Memorial Library",1926-11-13,,,,image-jpeg,en-US,"Text Document",MB51_3_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,gifts","https://mbda.berry.edu/files/original/895d5fd7cc81563e5905273001b1b617.jpg,https://mbda.berry.edu/files/original/ef57c4b6d9ae695355b95dca09ccc19f.jpg",,,1,0
2100,https://mbda.berry.edu/items/show/2100,"Letter to Rudolph Kauffmann from Martha Berry",,"Miss Berry sends her condolences on Mrs. Kauffmann's death. She also thanks Mr. Kauffmann on the gift he sent in his wife's memory. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-20,,,,image-jpeg,en-US,"Text Document",MB53_1_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Rudolph  Kauffmann ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,gift,The Evening Starr",https://mbda.berry.edu/files/original/47c35eb8e4ba165e81b3c40dcea110a6.jpg,,,1,0
2274,https://mbda.berry.edu/items/show/2274,"Letter to Martha Berry to Mrs. Arthur H. Churchill",,"In this thank-you letter, Miss Berry thanks the treasurer of the Monmouth Chapter and its members for sending in a gift of $100.00.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-9,,,,image-jpeg,en-US,"Text Document",MB50_5_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Arthur H. Churchill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100,DAR,gift,NSDAR Treasurer General",https://mbda.berry.edu/files/original/82372ef9c4f0d038874b2b1136b78fef.jpg,,,1,0
2390,https://mbda.berry.edu/items/show/2390,"Letter to Martha Berry from the Methodist Episcopal Sunday School",,"This is a letter on behalf of the Methodist Episcopal Sunday School to Miss Berry.  Jasper Moore had heard about The Berry Schools and requested that the money for that day's offering go to the Schools.  Overall, they gave Miss Berry a generous gift of $25.00."," Jasper A Moore ","MB Collection","Berry College Memorial Library",1926-6-7,,,,image-jpeg,en-US,"Text Document",MB53_14_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$25,gift,Methodist Episcopal Sunday School",https://mbda.berry.edu/files/original/b7d44e8569b45ea6fd35184906189a10.jpg,,,1,0
2460,https://mbda.berry.edu/items/show/2460,"Letter to Martha Berry from Jessie Gerber",,"Donation of $25.00 to the Berry schools on behalf of the Canonsburg Chapter D.A.R."," Jessie W. Gerber ","MB Collection","Berry College Memorial Library",1926-10-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB50_5_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canonsburg Chapter,DAR,gift",https://mbda.berry.edu/files/original/c11d0e04a96706450e54999c46f70bd8.jpg,,"Daughters of the American Revolution",1,0
2481,https://mbda.berry.edu/items/show/2481,"Letter to L. C. Fenno from Martha Berry",,"Martha Berry sincerely thanks Mrs. Fenno for her gift of $150."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB51_9_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. L. C. Fenno ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cabins,gift",https://mbda.berry.edu/files/original/c48f0e698275f9c92091aa41962ad620.jpg,,,1,0
2508,https://mbda.berry.edu/items/show/2508,"Letter to T. L. McCready from Martha Berry",,"Martha Berry writes to Mr. McCready thanking him for the gift given to the schools. She adds that his baskets may be sent directly to his address."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB53_12_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. T. L. McCready ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baskets,gift",https://mbda.berry.edu/files/original/113f361d52631cf666e4b87a37ec16a6.jpg,,,1,0
3608,https://mbda.berry.edu/items/show/3608,"Letter from Martha Berry to Mrs. Caroline Hill Wilcox",,"Mrs. Wilcox's granddaughter had sent a gift to the schools and Martha Berry is sending a letter of appreciation back."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-15,,,,image-jpeg,en-US,"Text Document",MB57_6_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Caroline Hill Wilcox ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,granddaughter,letter",https://mbda.berry.edu/files/original/a9b40fe9c52a191216be18e882455632.jpg,,,1,0
3773,https://mbda.berry.edu/items/show/3773,"Letter from Martha Berry to Miss Gail Wilcox",,"Martha Berry thanks Miss Wilcox for her gift and sends her thanks."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-17,,,,image-jpeg,en-US,"Text Document",MB57_6_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Gail  Wilcox ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gift,https://mbda.berry.edu/files/original/98e70c255353840147dbd3ee1374f156.jpg,,,1,0
3800,https://mbda.berry.edu/items/show/3800,"Letter to Mary Woodman from Martha Berry",,"Martha writes to Miss Woodman saying that she is thankful for the gift that she sent to the Berry Schools. She sent the check back to make correction as there was conflicting information on the check about the amount."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-20,,,,image-jpeg,en-US,"Text Document",MB57_9_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mary  Woodman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"best human material in the world,check,gift,lives of usefulness",https://mbda.berry.edu/files/original/5d97062a61f8ae455411d0573a89fd68.jpg,,,1,0
3828,https://mbda.berry.edu/items/show/3828,"A letter from Miss Berry to Mr. Brewer",,"In this letter Miss Berry writes Mr.Brewer in order to thank him for his donation that will go towards a dormitory at the Foundation School, which the boys that stay during the summer were eager to build. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-13,,,,image-jpeg,en-US,"Text Document",MB57_14_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. F R Brewer ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,dormitory,Foundation School,gift,Mr. Brewer",https://mbda.berry.edu/files/original/688ee5bb3276af36b43ac0c1c29ddc1a.jpg,,,1,0
3891,https://mbda.berry.edu/items/show/3891,"Letter to Martha Berry from Dorothy A. Wright",,"A letter to Martha Berry from Dorothy Wright. Dorothy was giving a gift to Martha in memory of her father who had great interest in Martha Berry's work."," Dorothy A. Wright ","MB Collection","Berry College Memorial Library",1926-12-6,,,,image-jpeg,en-US,"Text Document",MB57_11_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dorothy Wright,gift,letter,Martha Berry","https://mbda.berry.edu/files/original/3e1d8904e529d4cd7dd4648bb47ec703.jpg,https://mbda.berry.edu/files/original/6137bd142707561e04299bcc848bc7ac.jpg",,,1,0
3917,https://mbda.berry.edu/items/show/3917,"Letter to Henry Behm from Martha Berry",,"Marths writes to Mr. Behm thanking him for the gift that the school received from him.  She mentions that the school year has started off well with a full school again as well.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-9,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB57_14_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry G Behm ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,letter of thanks",https://mbda.berry.edu/files/original/d79bfda264ce5e073c691c6e65bc1717.jpg,,,1,0
3941,https://mbda.berry.edu/items/show/3941,"Letter from Anna Gisher to Martha Berry",,"Gift to Martha Berry from Anna Gisher","Miss Anna  Gisher ","MB Collection","Berry College Memorial Library",1927-11-14,,,,image-jpeg,en-US,"Text Document",MB61_3_44_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,gifts",https://mbda.berry.edu/files/original/bfdfa14636458f5071939ddb6b256b4b.jpg,,,1,0
4026,https://mbda.berry.edu/items/show/4026,"Letter to E. J. Gamble from Martha Berry",,"Letter to E. J. Gamble from Martha Berry sending her thanks for her gift to Berry. She then proceeds to tell Mrs. Gamble that their work at the Berry Schools is going well but that it's becoming harder to ""make ends meat"" and that their needs continue to grow. Miss Berry calls on her friends to help them as never before. Miss Berry informs Mrs. Gamble that they have hooked rugs ranging in price and that she will forward whatever size rug she wanted. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1927-11-19,,,,image-jpeg,en-US,"Text Document",MB61_3_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. E.  J.  Gamble ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blessings,gift,hooked rugs",https://mbda.berry.edu/files/original/198343970919ccb8df4f8274612640fc.jpg,,,1,0
4316,https://mbda.berry.edu/items/show/4316,"Letter to Mrs. Nerman Hagedorn from Martha Berry",,"Miss Berry thanks Mrs. Hagedorn for forwarding the gift from Mrs. Howe and she believes the Berry Schools offers the training that young people need. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-2,,,,image-jpeg,en-US,"Text Document",MB61_5_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Nerman  Hagedorn ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gift,https://mbda.berry.edu/files/original/0e3c605c83814b68c832e5541e2983a3.jpg,,,1,0
4383,https://mbda.berry.edu/items/show/4383,"Letter to Mary T. Hardy from Martha Berry",,"Miss Berry asks for the lace Miss Hardy mentioned in a previous letter.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-15,,,,image-jpeg,en-US,"Text Document",MB61_9_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mary T. Hardy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,lace",https://mbda.berry.edu/files/original/e4d0d727a1d0fa73167f3929b59fc80f.jpg,,,1,0
4418,https://mbda.berry.edu/items/show/4418,"Letter to Erwin A. Holt from Martha Berry",,"This letter is thanking Mr. Erwin Holt for his gift that he made to the Berry Schools. Martha Berry also tells Mr. Holt about her first trip across the ocean in sixteen years  to Carlsbad. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-17,,,,image-jpeg,en-US,"Text Document",MB62_1_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin A. Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austrian doctor,Carlsbad,gift,thank you letter,trip",https://mbda.berry.edu/files/original/dca7cfe21c3d60f6ed2adce125a41ab7.jpg,,,1,0
4473,https://mbda.berry.edu/items/show/4473,"Letter to Elizabeth Harrison from Martha Berry",,"Martha writes to Harrison to thank her for the gift that she left with Alice Wingo.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-7,,,,image-jpeg,en-US,"Text Document",MB61_10_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. William  Harrison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,Silver Anniversary",https://mbda.berry.edu/files/original/913a1104626daac0e2dfa20f9f2d3838.jpg,,,1,0
4531,https://mbda.berry.edu/items/show/4531,"A Letter to Miss Mary Hepburn",,"Mary Hepburn is thanked for her gift of $150.00. The new spring term has opened, and there are several new boys and girls. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-8,,,,image-jpeg,en-US,"Text Document",MB61_11_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mary  Hepburn ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,Fifth Avenue,gift,new year,spring semester",https://mbda.berry.edu/files/original/847786cf8aec92d84828c066559b8897.jpg,,,1,0
4541,https://mbda.berry.edu/items/show/4541,"Letter to Miss Martha Berry from Louis J. Horowitz",,"In response to Miss Berry's letter, Louis sends $150 and announces that he accepts Miss Berry's invitation and will leave on January 14th for his visit to Berry."," Louis J Horowitz ","MB Collection","Berry College Memorial Library",1927-12-20,,,,image-jpeg,en-US,"Text Document",MB62_1_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,invitation,visit",https://mbda.berry.edu/files/original/7c53fac4beba0d4efd5447cd39ae8d0c.jpg,,,1,0
4636,https://mbda.berry.edu/items/show/4636,"Letter from Mrs. R. J. Jenks to Miss Berry",,"Mrs. Jenks is pleased to send a small check to aid Miss Berry's splendid work and wishes her check was many time larger.","Mrs. R. J. Jenks ","MB Collection","Berry College Memorial Library",-7-17,,,,image-jpeg,en-US,"Text Document",MB62_2_49_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,Miss Berry,R.J Jenks",https://mbda.berry.edu/files/original/fd07fc7b1bb6b583d75065b9782ebf5e.jpg,,,1,0
4689,https://mbda.berry.edu/items/show/4689,"Letter from Martha Berry",,"Martha Berry sends a letter to friends requesting a gift of $150 in order to keep the ""American born boys and girls"" at Berry and away from ""a hopeless environment"".  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_3_85_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,gift,hopeless environment",https://mbda.berry.edu/files/original/09c84f01d45d46020c8ade3dabecf023.jpg,,,1,0
4706,https://mbda.berry.edu/items/show/4706,"Letter to Mrs. John S. Kennedy from Martha Berry ",,"Martha Berry writes to Mrs. Kennedy, thanking her for her gift and her interest in the boys and girls at Berry. She says that she is walking out on her ""little 'plank of faith'"" to work for the schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-6,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_3_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John S. Kennedy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,plank of faith",https://mbda.berry.edu/files/original/eee22d1dd69bf4a5b6827e26e40ebaa8.jpg,,,1,0
