﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5560,https://mbda.berry.edu/items/show/5560,"Letter from Jessie to Bessie Bonner",,"Jessie asks Miss Bonner to find out whether to take a rug order from the Women's Exchange in Decatur, Georgia. Bonner's reply, typed onto Jessie's original letter, is that Miss Berry does not wish to make them a rug."," Jessie   ","MB Collection","Berry College Memorial Library",1927-1-8,,,,image-jpeg,en-US,"Text Document",MB63_8_69_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"handicrafts,Lessie Davis,Miss Bessie Bonner,rug,twins,Women's Exchange","https://mbda.berry.edu/files/original/b22fcd7c6fb42f6b86f88715b381870b.jpg,https://mbda.berry.edu/files/original/0f8cc81f3d4ba00cccea390216b84c6c.jpg",,,1,0
10786,https://mbda.berry.edu/items/show/10786,"Letter from M.L. Paul to Martha Berry",,"Paul sends a new mailing address and inquires about the status of her order for a woven table doiley.","Miss M. L. Paul ","MB Collection","Berry College Memorial Library",1929-3-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_10_23_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","baskets,handicrafts,Spinning Room","https://mbda.berry.edu/files/original/090e00b7d43aa27836b0dc6ccebe71ed.jpg,https://mbda.berry.edu/files/original/ae1b39762a7d84179d268fc381f12810.jpg,https://mbda.berry.edu/files/original/9607711d2a277855fd883b65827c1882.jpg",,"Handicrafts and Weaving",1,0
8506,https://mbda.berry.edu/items/show/8506,"Letter from Margaret B. Myers to Martha Berry",,"Myers thanks Martha Berry for the pictures she sent her. She also wonders if there was a misunderstanding in the two orders she made for a luncheon set and a white bag. She had not yet received either."," Margaret B. Myers ","MB Collection","Berry College Memorial Library",1928-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_64_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,handicrafts,"https://mbda.berry.edu/files/original/57d96894d18181c3cc68d9f34361329c.jpg,https://mbda.berry.edu/files/original/5427a4df384285d31c6441eebb72ba44.jpg",,,1,0
6546,https://mbda.berry.edu/items/show/6546,"Letter from Martha Berry to Edith Ames",,"Berry encloses a copy of Ames's contribution to the Pictorial Review. Berry provides details about orders for lavender bags and rugs, tells of her sister's injuries from an automobile accident, and looks forward to seeing Ames and her daughter."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Edith  Ames ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catherine Armes,Ethel Armes,Greenwich Lodge,handicrafts,lavender,Pictorial Review,rugs",https://mbda.berry.edu/files/original/db67334817254b679a359c37de1cf24f.jpg,,,1,0
6453,https://mbda.berry.edu/items/show/6453,"Letter from Martha Berry to Elisabeth Achelis",,"Berry responds to Achelis's letter, saying that her summer in Georgia has left her ""so sunburned and freckled that you would not know me."" She has been making frequent trips into the mountains, which are tiring but enriching. Berry wishes Achelis were there to enjoy the peaches and hopes that the basket that was sent suits her needs."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Achelis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baskets,Elisabeth Achelis,Elizabeth Achelis,handicrafts,weather",https://mbda.berry.edu/files/original/0079d13543901d7f5699196038835ad0.jpg,,,1,0
6459,https://mbda.berry.edu/items/show/6459,"Letter from Martha Berry to Elisabeth Achelis",,"The basket Achelis ordered was in stock and sent to Mr. Rouland shortly after she supplied the dimensions she desired."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-9-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Achelis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baskets,Elisabeth Achelis,Elizabeth Achelis,handicrafts",https://mbda.berry.edu/files/original/2d1352c3ec6650164c0a290857bcbebb.jpg,,,1,0
9257,https://mbda.berry.edu/items/show/9257,"Letter from Martha Berry to Frederick A. Wells",,"This letter from Martha Berry expresses her pleasure that Mr. Wells liked his handmade necktie from the Berry Schools and invites the Mr. and Mrs. Wells to visit again."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_10_46_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Frederick A. Wells ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"craft exhibit,handicrafts,neckties,visit",https://mbda.berry.edu/files/original/54245723331dbe09e4f8bb83d77d6699.jpg,,,1,0
8087,https://mbda.berry.edu/items/show/8087,"Letter from Martha Berry to Gertrude Johnson",,"Martha Berry writes to Dr. Gertrude Johnson of her plans to visit Battle Creek Sanitarium. For an exhibit, she plans bring a student helper, examples of materials woven at the school, and motion pictures of the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_10_30_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Gertrude  Johnson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,Dr. Kellogg,handicrafts,health,motion picture",https://mbda.berry.edu/files/original/1d31526dd256c01bd3e2b9de965ca838.jpg,,"Handicrafts and Weaving",1,0
4802,https://mbda.berry.edu/items/show/4802,"Letter from Martha Berry to Helen F. W. Jones",,"Martha Berry writes Helen Jones to tell her that Berry can not fulfill Jones' order for hooked rugs at this time because the girls working on them are inexperienced."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-12,,,,image-jpeg,en-US,"Text Document",MB62_2_56_001,"Mount Berry, Georgia",,,,,,,,,," Helen  F. W. Jones ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","handicrafts,hooked rugs","https://mbda.berry.edu/files/original/f24dc5af98bbc5454652c2d86b7b4e6a.jpg,https://mbda.berry.edu/files/original/6ec73c1cde922c90f679e0c8ce49f06b.jpg",,"Handicrafts and Weaving",1,0
10532,https://mbda.berry.edu/items/show/10532,"Letter from Martha Berry to Julia L. Lovejoy",,"Martha Berry lets Miss Lovejoy know that they will take her order, but it will be delayed."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_3_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Julia L. Lovejoy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christian Science Benevolent Association Sanitorium,Christmas,handicrafts,rug",https://mbda.berry.edu/files/original/1b2bd8bf6d360ce191d4dc4a917ff9a7.jpg,,,1,0
10467,https://mbda.berry.edu/items/show/10467,"Letter from Martha Berry to Kate Macy Ladd",,"Martha Berry updates Ladd on furnishings for Lemley Hall and what she hopes will happen in the future.
","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-3-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Augusta Exhibit,davenport,furniture,handicrafts,health,kate macy ladd,Lemley Hall,moving pictures,rubber tile,Sunshine,Sunshine Cottage","https://mbda.berry.edu/files/original/ad3f02efc849f15cdea21e67a3cc0af8.jpg,https://mbda.berry.edu/files/original/9b7d6a576eacb41e817b9f0a1388ae1d.jpg",,,1,0
2928,https://mbda.berry.edu/items/show/2928,"Letter from Martha Berry to L. M. Parker",,"Letter from Martha Berry to Mr. L.M. Parker to find out the name and address of someone he recommended that makes rush bottom chairs. Martha Berry wants to persuade this person to come teach the Berry girls this craft."," Marth  Berry ","MB Collection","Berry College Memorial Library",1926-2-26,,,,image-jpeg,en-US,"Text Document",MB55_1_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. L. M. Parker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,handicrafts,https://mbda.berry.edu/files/original/0afeedf8086968215175dd7ebc151c5d.jpg,,,1,0
11365,https://mbda.berry.edu/items/show/11365,"Letter from Martha Berry to Miss S. Williams",,"The supply of Berry handicrafts is not sufficient to be sent for sale in Williams's gift shop."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss S.  Williams ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift shop,handicrafts",https://mbda.berry.edu/files/original/4ffc894c2a2072a01158561998509cd8.jpg,,,1,0
13364,https://mbda.berry.edu/items/show/13364,"Letter from Martha Berry to Mr. Martin",,"Martha Berry thanks Mr. Martin for allowing her students to hold their Sunshine exhibit at The Bon-Air and asks that he let her know what time they can arrive."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Martin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bon Air Vanderbilt Hotel,Bon-Air,handicrafts,Sunshine Exhibit",https://mbda.berry.edu/files/original/e8969fa31d0ca17d14820d4b51b07f77.jpg,,,1,0
7645,https://mbda.berry.edu/items/show/7645,"Letter from Martha Berry to Mrs. Erik Green",,"Berry asks Green to come to the school to teach the students how to produce more artistic weaving, ""the kind of things that will sell."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_1_34_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Erik  Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"handicrafts,literature,weaving",https://mbda.berry.edu/files/original/e9992a237e6e3de674482c0dfa52db8c.jpg,,,1,0
3774,https://mbda.berry.edu/items/show/3774,"Letter from Martha Berry to Mrs. S. K. Wright",,"Martha Berry writes to Mrs. S. K. Wright to thank her for the bath cloth and says that she will try to get the girls to make some like it."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-3,,,,image-jpeg,en-US,"Text Document",MB57_11_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. S. K. Wright ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bath cloth,handicrafts,letterhead,Wright",https://mbda.berry.edu/files/original/e277396fc6ac48814ba32d17b845007d.jpg,,,1,0
11366,https://mbda.berry.edu/items/show/11366,"Letter from Salijo Williams to Martha Berry",,"Williams proposes selling Berry handicrafts in her Atlanta gift shop. ","Miss Salijo  Williams ","MB Collection","Berry College Memorial Library",1929-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,handicrafts,"https://mbda.berry.edu/files/original/2b872667baf230c47039fd14e4ac2429.jpg,https://mbda.berry.edu/files/original/8e0295718d8cadff456ccba6db066cef.jpg",,,1,0
9496,https://mbda.berry.edu/items/show/9496,"Letter from The Berry Schools to Belinda Bass",,"The scarf Bass ordered will be sent as soon as possible. Bass's offer of selling items on consignment is appreciated, but the demand for them is to high to undertake such an arrangement.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-10-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Belinda  Bass ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"handicrafts,scarf",https://mbda.berry.edu/files/original/33894b96ef45e41cc39016a64461a4f0.jpg,,,1,0
6460,https://mbda.berry.edu/items/show/6460,"Letter from the Berry Schools to Elisabeth Achelis",,"Letter enclosing a receipt for the basket Achelis ordered.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-10-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Achelis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baskets,Elisabeth Achelis,Elizabeth Achelis,handicrafts",https://mbda.berry.edu/files/original/a871377da0d26bb380f6f39a24256e00.jpg,,,1,0
13377,https://mbda.berry.edu/items/show/13377,"Letter from The Berry Schools to Mrs. Maulsby",,"The Berry Schools enclose a receipt for a purchase of Sunshine articles to Mrs. Maulsby.","Berry Schools","MB Collection","Berry College Memorial Library",1930-1-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Maud Holt Maulsby ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"handicrafts,sunshine articles",https://mbda.berry.edu/files/original/b713678ef2399513c8a1fe7f9788dc15.jpg,,,1,0
