﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
2370,https://mbda.berry.edu/items/show/2370,"Letter to Martha Berry from Ethel DuBois",,"Ethel DuBois encloses her annual $150 scholarship, in memory of her aunt and uncle. She mentions a pamphlet that featured a student named Eugene. If he has not received a scholarship, she would like for hers to go to Eugene, but knows that other students will be in need if Eugene has been taken care of."," Ethel  DuBois ","MB Collection","Berry College Memorial Library",1926--,,,,image-jpeg,en-US,"Text Document",MB51_4_11_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarships,"https://mbda.berry.edu/files/original/32114853add9f4aa74a72a960b45490e.jpg,https://mbda.berry.edu/files/original/f11b49dae3c3a1ebe3cfd0d58e1b8666.jpg",,,1,0
2488,https://mbda.berry.edu/items/show/2488,"Letter to Mrs. Lawrence from Martha Berry ",,"A letter to Mrs. Lawrence thanking her for her donation of $150 for a scholarship and establishment of other yearly scholarships as well. Mrs. Lawrence returned the letter with her understanding of the agreement."," Martha   Berry  ","MB Collection","Berry College Memorial Library",1926-6-15,,,,image-jpeg,en-US,"Text Document",MB53_7_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Geo Francklyn Lawrence  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,donation to Berry Schools,scholarships",https://mbda.berry.edu/files/original/f4c1beb873a9274907f6520a839b8432.jpg,,,1,0
2656,https://mbda.berry.edu/items/show/2656,"Letter from Carrie H. Muse",,"Muse encloses partial payment for the 1926-1927 Muse Scholar."," Carrie H. Muse ","MB Collection","Berry College Memorial Library",1926-10-7,,,,image-jpeg,en-US,"Text Document",MB54_6_5_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Muse Scholar,scholarships",https://mbda.berry.edu/files/original/8acf540cd2f5ef3485b1ea52c2c36230.jpg,,,1,0
2880,https://mbda.berry.edu/items/show/2880,"Letter to Martha Berry from Lucy W. Parmly",,"Lucy asks Berry whether it is time send a check for The Rev. John Ehrick Parmly scholarship."," Lucy W. Parmly ","MB Collection","Berry College Memorial Library",-11-6,,,,image-jpeg,en-US,"Text Document",MB55_1_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarship,scholarships",https://mbda.berry.edu/files/original/598d5cb7ca7c19b117deb312f6fd3f90.jpg,,,1,0
3217,https://mbda.berry.edu/items/show/3217,"Letter to Martha Berry from Theodore D. Palmer",,"Palmer encloses payment for two installments on his portion of the Theodore Palmer Scholarship and seeks Berry's advise about how to set up an endowed scholarship with contributions by his brother and sister. On New York Times letterhead."," T. D. Palmer ","MB Collection","Berry College Memorial Library",1926-1-18,,,,image-jpeg,en-US,"Image or Photograph",MB55_1_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarships,Theodore Palmer Scholarship",https://mbda.berry.edu/files/original/ea37f6c8d3381b7d5cfe1102e9fd3484.jpg,,,1,0
3416,https://mbda.berry.edu/items/show/3416,"Letter to Martha Berry from M. Tompkins",,"M. Tompkins requests information concerning receipt  of a check  sent for three scholarships."," M.  Tompkins ","MB Collection","Berry College Memorial Library",1926-11-18,,,,image-jpeg,en-US,"Text Document",MB56_15_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarships,"https://mbda.berry.edu/files/original/dcf29dcca4529b699ed491e3bc90cabe.jpg,https://mbda.berry.edu/files/original/ab3dc20c49c2cdfe1ca1032f43ec1a83.jpg",,,1,0
3737,https://mbda.berry.edu/items/show/3737,"Letter from Emily M. Wheeler to Martha Berry",,"Wheeler encloses a scholarship contribution, commenting that she hopes the children are well trained in housework because there is great need for domestic workers."," Emily M. Wheeler ","MB Collection","Berry College Memorial Library",1926-11-7,,,,image-jpeg,en-US,"Text Document",MB57_4_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,domestic workers,Mary Floyd Chapter DAR,scholarships",https://mbda.berry.edu/files/original/02de6d9281a14d7a0682f96c5f714f33.jpg,,,1,0
3796,https://mbda.berry.edu/items/show/3796,"Letter to Martha Berry from Clara Bowdoin Winthtrop",,"Winthrop is interested in increasing her scholarship gift in honor of her mother, Elizabeth Winthrop."," Clara B. Winthrop ","MB Collection","Berry College Memorial Library",-10-3,,,,image-jpeg,en-US,"Text Document",MB57_8_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Bowdoin Winthrop,Elizabeth Winthrop,scholarships",https://mbda.berry.edu/files/original/f07e4ba62ee436c4cb82e48e9a780abc.jpg,,,1,0
3806,https://mbda.berry.edu/items/show/3806,"Letter to Martha Berry from Mary Woodman",,"Woodman encloses a $300 donation, mentioning that her health is good except for attacks of lumbago and that she will soon turn 85."," Mary  Woodman ","MB Collection","Berry College Memorial Library",1926-11-15,,,,image-jpeg,en-US,"Text Document",MB57_9_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,scholarships","https://mbda.berry.edu/files/original/518ad2e05c64c596feb018ac4d304fcc.jpg,https://mbda.berry.edu/files/original/4530ab67dfe59e5a5befce1b1d7226b5.jpg",,,1,0
3814,https://mbda.berry.edu/items/show/3814,"Letter to Martha Berry from Robert M. Winthrop",,"Winthrop encloses his Christmas offering of two scholarships, one for a boy and one for a girl."," Robert M. Winthrop ","MB Collection","Berry College Memorial Library",1926-11-19,,,,image-jpeg,en-US,"Text Document",MB57_8_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarships,https://mbda.berry.edu/files/original/c7057b19109e9b12051a7287de630438.jpg,,,1,0
4202,https://mbda.berry.edu/items/show/4202,"Letter to Martha Berry from E. B. Maguire",,"E. B. Maguire, secretary to Mrs. Hammond, writes to Miss Berry, sends $300 for two scholarships in the name of Gertrude Moore Richards and tells Miss Berry that Mrs. Hammond is probably send more money for scholarships in surplus of the endowment fund."," E. B. Maguire ","MB Collection","Berry College Memorial Library",-3-17,,,,image-jpeg,en-US,"Text Document",MB61_6_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,endowed days,endowment,Gertrude Moore Richards,memorial scholarship,scholarships","https://mbda.berry.edu/files/original/77ad8b4527597c9ad2c94e01ba2c0c3d.jpg,https://mbda.berry.edu/files/original/1eb5cda67d221bc10a77b2c218d7e0a7.jpg",,,1,0
4356,https://mbda.berry.edu/items/show/4356,"Letter to W.A. Gray from Martha Berry",,"Berry encloses $15 and asks Gray to use it to send Charlie Claxton's sister to Berry, where she will have a full scholarship with board and tuition.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-15,,,,image-jpeg,en-US,"Text Document",MB61_3_70_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. A. Gray ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarships,https://mbda.berry.edu/files/original/ee951d8022cc52a8b35a21d868c57e47.jpg,,,1,0
4379,https://mbda.berry.edu/items/show/4379,"Letter to Mrs. C.W. Harrah from Martha Berry",,"Berry thanks Mrs. Harrah for the scholarship in memory of her daughter, Hester Lela Harrah, and looks forward to Mrs. Harrah's planned to visit the school.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-10-20,,,,image-jpeg,en-US,"Text Document",MB61_9_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. C. W. Harrah ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hester Lela Harrah,memorial scholarship,scholarships",https://mbda.berry.edu/files/original/4f3807b779d8ab2c7756fa37458c90eb.jpg,,,1,0
4382,https://mbda.berry.edu/items/show/4382,"Letter to Martha Berry from Lela R. Harrah",,"Harrah wishes to set up a scholarship that will go to a girl of about 15, in memory of her daughter of that age. She inquires whether the school can use books she has","Mrs. Lela R. Harrah ","MB Collection","Berry College Memorial Library",1927-2-21,,,,image-jpeg,en-US,"Text Document",MB61_9_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Liggett School,memorial scholarship,Mrs. Charles W. Harrah,scholarships","https://mbda.berry.edu/files/original/81dbc747b5b38885be66a560eba9dab3.jpg,https://mbda.berry.edu/files/original/2c24babd87146331c358c84a099165bf.jpg,https://mbda.berry.edu/files/original/8f57488d4bf260a4edc92eccf0f69fd2.jpg",,,1,0
4914,https://mbda.berry.edu/items/show/4914,"Letter to Guy Loomis from Martha Berry",,"Berry asks if Loomis will consider funding a scholarship for Herbert C."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-26,,,,image-jpeg,en-US,"Text Document",MB62_8_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Guy  Loomis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herbert C.,scholarships",https://mbda.berry.edu/files/original/c10630ddc5a0aff320ba46d3bbdb34df.jpg,,,1,0
5077,https://mbda.berry.edu/items/show/5077,"Donation from Sophie G. McCormick to the Berry Schools",,"Record of McCormick's donation in response to the twenty-fifth anniversary solicitation.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-11-2,,,,image-jpeg,en-US,"Text Document",MB62_9_16_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miss McCormick,money,scholarships",https://mbda.berry.edu/files/original/01c43fec54be7168b73ef9865c164c47.jpg,,,1,0
5472,https://mbda.berry.edu/items/show/5472,"Letter from Edith C. Page to Martha Berry",,"Page encloses a contribution for the Mary F. Cox scholarship from Cox's children. "," Edith C. Page ","MB Collection","Berry College Memorial Library",1927-5-28,,,,image-jpeg,en-US,"Text Document",MB63_5_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarships,https://mbda.berry.edu/files/original/ada08d2d6d1e76b912dd71f43d04a7c1.jpg,,,1,0
5537,https://mbda.berry.edu/items/show/5537,"Solicitation contribution from Mrs. G.A.J. Ross",,"Mrs. Ross funds an endowed scholarship in response to the ""Who Will Help Nora?"" solicitation.","Mrs. G.A.J.  Ross ","MB Collection","Berry College Memorial Library",1927-6-,,,,image-jpeg,en-US,"Text Document",MB63_8_68_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Nora,scholarships","https://mbda.berry.edu/files/original/b70ef3086711204e81d881bdf9a679ff.jpg,https://mbda.berry.edu/files/original/3fb83934b0b335f40d4504bd7e37bcb0.jpg",,,1,0
5786,https://mbda.berry.edu/items/show/5786,"Letter to Friends from Miss Martha Berry ",,"A letter asking for the generosity of friends in sponsoring a child to attend Berry, as there is a long waiting list of children hoping for a spot as a scholarship student at The Berry Schools. She requests $150 in order to fully support a student for a year. Mr. F.A. Sherwood made a donation of $150."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-15,,,,image-jpeg,en-US,"Text Document",MB64_1_38_001,"Mount Berry, Georgia",,,,,,,,,," F. A. Sherwood ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,form letter,scholarships,students",https://mbda.berry.edu/files/original/2dcbf3e82e91c0b2a09a87b233d94bf3.jpg,,,1,0
6010,https://mbda.berry.edu/items/show/6010,"Letter from Anna Veitch to Martha Berry",,"Veitch writes to say that she and Mrs. Whitaker are packing items to send to Berry. She asks for confirmation that Martha Berry wishes to education pupils in Christianity as well as practical matters, and wonders if it is too late for her to support a pupil.","Miss Anna  Veitch ","MB Collection","Berry College Memorial Library",1927-10-28,,,,image-jpeg,en-US,"Text Document",MB64_6_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,in-kind gifts,Mrs. Whitaker,scholarships","https://mbda.berry.edu/files/original/82ad2bee391521c9240e5f9b8dc68ec2.jpg,https://mbda.berry.edu/files/original/94be1ed47bb5d600ab8055240662a63e.jpg",,,1,0
6024,https://mbda.berry.edu/items/show/6024,"Letter to Martha Berry from Louise Finlay Wentz",,"Wentz encloses a scholarship donation."," Louise F. Wentz ","MB Collection","Berry College Memorial Library",-11-29,,,,image-jpeg,en-US,"Text Document",MB64_6_130_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarships,https://mbda.berry.edu/files/original/1f2d9335dd65c547bf1fb22484ff9ce9.jpg,,,1,0
6441,https://mbda.berry.edu/items/show/6441,"Letter from Elisabeth Achelis to Martha Berry",,"Achelis encloses her annual contribution of two scholarships, one for a boy and one for a girl. She regrets that family commitments prevent her from attending the Berry dinner, but she will tune in to the radio broadcast and receive a report from Dr. and Mrs. Myers, who are attending."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elisabeth Achelis,Elizabeth Achelis,scholarships,William Starr Myers","https://mbda.berry.edu/files/original/0c9e21db2a54b79fa16739acb45fe134.jpg,https://mbda.berry.edu/files/original/701044106e19c84eb121796d0b76ceaa.jpg,https://mbda.berry.edu/files/original/f2781079582dc574c2206a84d323c647.jpg",,,1,0
6627,https://mbda.berry.edu/items/show/6627,"Letter to Martha Berry from Marguerite Bartholomew",,"Bartholomew, Three Arts Club Auxiliary President, encloses a scholarship donation."," Marguerite  Bartholomew ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_56_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarships,Three Arts Club",https://mbda.berry.edu/files/original/3b97b927d9a7c9b6dc2e7116723bab71.jpg,,,1,0
6628,https://mbda.berry.edu/items/show/6628,"Letter to Martha Berry from Marguerite Bartholomew",,"Bartholomew acknowledges Berry's note about the Three Arts Club scholarship. She expresses appreciation for her recent visit as a Pilgrim, although she was surprised to find that Berry was not able to sing the school songs. She requests copies of several publications to send to friends and commits to accomplishing ""something worthwhile"" for Berry within the year."," Marguerite  Bartholomew ","MB Collection","Berry College Memorial Library",1928-5-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_57_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilgrims,scholarships,Story of the Berry Schools,Sunday Lady,Three Arts Club","https://mbda.berry.edu/files/original/9d31645fc977ff0007cf27666f9177bd.jpg,https://mbda.berry.edu/files/original/19585d3af2ca7e4f496d11f7717864b6.jpg,https://mbda.berry.edu/files/original/1aa2c93e1b533fccf3a69126fbc0495d.jpg",,,1,0
