﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5380,https://mbda.berry.edu/items/show/5380,"Letter to Mrs. Theodore H. Price from Martha Berry",,"Miss Berry thanks Mrs. Price for the candy she sent for the Possum Trot students, and tells her about the Berry endowment fund. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-9,,,,image-jpeg,en-US,"Text Document",MB63_6_48_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Theodore  H.  Price ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Donation",https://mbda.berry.edu/files/original/b07fd47a44ba29aed35378bff6959249.jpg,,,1,0
11491,https://mbda.berry.edu/items/show/11491,"Letter to Miss Martha Berry from Margaret Browne",,"This is a thank you letter to Miss Martha Berry for a box of candy made by the girls at Berry and sent to Margaret Browne. She also extends her thanks for the lending of  portraits of Miss Berry and an aunt for exhibition in Atlanta and New York.  Browne is hopeful that the portraits have been safely returned."," Margaret  Browne ","MB Collection","Berry College Memorial Library",1929-1-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_10_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,exhibition portraits","https://mbda.berry.edu/files/original/1cb77886f083077ea1f26476f4172170.jpg,https://mbda.berry.edu/files/original/7cd8bd5afdecf41ac6118e27cba0c317.jpg,https://mbda.berry.edu/files/original/e350f8353f0693ae1d0c3b66befd8af9.jpg",,,1,0
9572,https://mbda.berry.edu/items/show/9572,"Letter to Miss Berry from Brooks Morgan, Block Candy Company",,"The Block Candy Company furnished the Berry School with candy to make a successful Christmas."," Brooks  Morgan ","MB Collection","Berry College Memorial Library",1928-12-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Block Candy Company,candy,Christmas,Holiday","https://mbda.berry.edu/files/original/f48e112f4e32e4f0cf801305afbc05b3.jpg,https://mbda.berry.edu/files/original/38ec91c91419a142ac28ce2aa0efd5cc.jpg",,,1,0
3954,https://mbda.berry.edu/items/show/3954,"Letter to May E. Hall from Martha Berry",,"Miss Berry expresses her delight at the fact that Miss Hall enjoyed the candy and did not send it to Mr. Sloane. She also apologizes for the mistake of sending the letter to Mr. Sloane initially. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-30,,,,image-jpeg,en-US,"Text Document",MB61_5_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss May E. Hall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Mr. Sloane,wrong address",https://mbda.berry.edu/files/original/dcba8ef699f7dfc61afe650fb606929d.jpg,,,1,0
10745,https://mbda.berry.edu/items/show/10745,"Letter to Martha Berry from the Nunnally Company",,"The Nunnally Company is glad to send the Berry Schools candy for Christmas. They let the school know they will send the candy on express on December 19th so it will arrive on the 20th. ","The Nunnally Company","MB Collection","Berry College Memorial Library",1929-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Candy Donation,Christmas,Christmas donation,Nunnally Company",https://mbda.berry.edu/files/original/c1755a7823e7cff1edeeade5af5cfcb8.jpg,,,1,0
1544,https://mbda.berry.edu/items/show/1544,"Letter to Martha Berry from Mrs. John B. Allen",,"Mrs. John B. Allen sends a message to Miss Berry letting her know that the DAR is raising money to send candy to the children at her school.","Mrs. Janice M. Allen ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB50_2_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,DAR,donations","https://mbda.berry.edu/files/original/f18d90ed526834ad3f4254b4928faf0b.jpg,https://mbda.berry.edu/files/original/2b6d808009359a01eb212157dcdd0459.jpg",,"Daughters of the American Revolution",1,0
10819,https://mbda.berry.edu/items/show/10819,"Letter to Martha Berry from Marie A. Bierson",,"Ms. Bierson writes to express her interest in the Berry schools and ask if there is anything she can do to help. She also includes a box of greeting cards for the use of the ""little people"" at the Berry Schools. "," Marie A Bierson ","MB Collection","Berry College Memorial Library",1929-7-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_11_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,cards","https://mbda.berry.edu/files/original/174c4bea98e245bf69c27927197993b0.jpg,https://mbda.berry.edu/files/original/05983ec97e729e08ed5aa0933af5ded2.jpg",,,1,0
5640,https://mbda.berry.edu/items/show/5640,"Letter to Martha Berry from M. Louise Schieffelin",,"Schieffelin writes in thanks for a wonderful visit to Berry and reports on her trip to Vanderbilt University with Emily Vanderbilt Hammond, where Hammond spoke about the schools and recited poetry. A handwritten note adds thanks for Berry's letter about the endowed day for Schieffelin's daughter."," M. Louise Schieffelin ","MB Collection","Berry College Memorial Library",1927-4-27,,,,image-jpeg,en-US,"Text Document",MB63_9_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"angel food cake,candy,co-eds,Emily Vanderbilt Hammond,endowed days,Louise Vanderbilt Schieffelin,M. Louise Schieffelin,memorials,Vanderbilt University","https://mbda.berry.edu/files/original/6c1cb35bdeaf043203a58b3819ca301c.jpg,https://mbda.berry.edu/files/original/b372e5a6ed8a1b869d07cee10c6a2be5.jpg,https://mbda.berry.edu/files/original/14ff3d74ea232370e2cec6c8ccb732bb.jpg",,,1,0
10856,https://mbda.berry.edu/items/show/10856,"Letter to Martha Berry from Kali L. Reynolds",,"Miss Reynolds thanks Miss Berry for the hand-made candies at Christmas time and sends a small gift to the Berry Schools. ","Miss Kali L.  Reynolds ","MB Collection","Berry College Memorial Library",1929-1-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Christmas","https://mbda.berry.edu/files/original/25df7cb018fbbc21fc497e9739dc4857.jpg,https://mbda.berry.edu/files/original/6c538d1f85090ac7dfb0a044c6fb325e.jpg,https://mbda.berry.edu/files/original/8b8aa266b3b13a4922d1baeb4c70b0ab.jpg,https://mbda.berry.edu/files/original/0721f26d69b70ba987867f7e85cb47a6.jpg",,,1,0
10818,https://mbda.berry.edu/items/show/10818,"Letter to Martha Berry from Julia J. Pierrepont",,"Miss Pierrepont writes to thank Miss Berry for the homemade candy and to wish her the best for the new year. ","Miss Julia J. Pierrepont ","MB Collection","Berry College Memorial Library",1929-12-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_11_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,candy,"https://mbda.berry.edu/files/original/0471bfc4837787166fd7a4978e756288.jpg,https://mbda.berry.edu/files/original/0acf99204b8527dfe5b1ab753c528177.jpg,https://mbda.berry.edu/files/original/83bbbf9a462a869711a9269ef55688f6.jpg",,,1,0
4121,https://mbda.berry.edu/items/show/4121,"Letter to Martha Berry from John W. Frothingham",,"John W. Frothingham sends a post card with a European street scene in Berne on the Rue du Marche. He says that his secretary wrote to him to tell him that a box of candy came for him at Christmas. He is sorry that they couldn't enjoy the candy, but he and his wife are in Berne where his wife is taking a ""long course of treatment for her terrible malady,"" a problem with the pituitary gland. "," John W. Frothingham ","MB Collection","Berry College Memorial Library",1927-1-20,,,,image-jpeg,en-US,"Text Document",MB61_2_78_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berne,candy,Christmas,cure,malady,pituitary gland,postcard,Switzerland","https://mbda.berry.edu/files/original/b65f316cc550062f439394d6e5d72588.jpg,https://mbda.berry.edu/files/original/2a2e729f9ee7ad967a0f9a50ec0d3094.jpg",,,1,0
12204,https://mbda.berry.edu/items/show/12204,"Letter to Martha Berry from John Cox ",,"Mr. Cox sends his thanks for the Christmas gift sent to him from Berry. ","Mr. John L. Cox ","MB Collection","Berry College Memorial Library",1930-1-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Christmas,gift",https://mbda.berry.edu/files/original/3565113ab837927fa0041695cb71ce4c.jpg,,,1,0
4926,https://mbda.berry.edu/items/show/4926,"Letter to Martha Berry from Guy Loomis",,"This letter was sent to inform Miss Berry that she will be receiving a package of candy for the boys and girls at the schools. "," Guy  Loomis ","MB Collection","Berry College Memorial Library",1927-11-1,,,,image-jpeg,en-US,"Text Document",MB62_8_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Christmas,Donation,guy loomis",https://mbda.berry.edu/files/original/f3f825d9d7b79d53f0929f9ef2ce72a0.jpg,,,1,0
4645,https://mbda.berry.edu/items/show/4645,"Letter to Martha Berry from Fred M. Kirby",,"Mr. Kirby thanks Miss Berry for the Christmas gift of homemade candy.","Mr. Fred M. Kirby ","MB Collection","Berry College Memorial Library",1927-12-29,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_3_56_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Christmas,holly",https://mbda.berry.edu/files/original/3a58c6c2df5ebce0fdaf566a950695ae.jpg,,,1,0
10231,https://mbda.berry.edu/items/show/10231,"Letter to Martha Berry from Fairfax Harrison",,"Harrison thanks Berry for the candy she sent. "," Fairfax  Harrison ","MB Collection","Berry College Memorial Library",1926-12-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,candy,https://mbda.berry.edu/files/original/1aa07368532d986d6622cb347beb9e95.jpg,,,1,0
9033,https://mbda.berry.edu/items/show/9033,"Letter to Martha Berry from Eugene Stetson",,"Eugene Stetson thanked Martha Berry for sending him Christmas candy with a card.  He comments that it reminds him of his boyhood spent in Georgia and delicious home-made candy served then."," Eugene  Stetson ","MB Collection","Berry College Memorial Library",1928-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_6_16_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boyhood,candy,Christmas,memories",https://mbda.berry.edu/files/original/352efde4c66a31b4a43ad9b0098b0fe4.jpg,,,1,0
5709,https://mbda.berry.edu/items/show/5709,"Letter to Martha Berry from Elisabeth Bacon Shaw",,"Shaw thanks Berry for the Christmas candy. She is sorry to hear of Frances Rhea Berry's accident, and describes her own Christmas as lonely due to the death of her mother. She reports on recent activities of her sons, Albert and Roger, and their wives, and sends good wishes for the new year."," Elisabeth B. Shaw ","MB Collection","Berry College Memorial Library",1927-1-5,,,,image-jpeg,en-US,"Text Document",MB63_10_48_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Shaw,Albert Shaw Jr.,candy,Christmas,Roger Shaw","https://mbda.berry.edu/files/original/8ee73a56a4c517b0b1bbb96c79510699.jpg,https://mbda.berry.edu/files/original/a4e4e5bd538ca9949df42bbf2774252e.jpg,https://mbda.berry.edu/files/original/1c11c54fae643a5a9278eecc02b53ddc.jpg,https://mbda.berry.edu/files/original/b2a3ac70b38d95d31527cd014068f447.jpg",,,1,0
14080,https://mbda.berry.edu/items/show/14080,"Letter to Martha Berry from Charles H. Swift",,"In this letter  Charles Swift writes to Miss Berry thanking her for the box of candy that came from the Berry Schools."," Charles H Swift ","MB Collection","Berry College Memorial Library",1930-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_10_60_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,holiday season greetings,thank you letter",https://mbda.berry.edu/files/original/86f198f0119dc45b0b2921ceec205431.jpg,,,1,0
6548,https://mbda.berry.edu/items/show/6548,"Letter to Martha Berry from Catherine Armes",,"Armes reports on selling lavender bags and orders more. She is looking forward to her visit to Berry, where she hopes to be ""a regular Berry schoolgirl."" "," Catherine  Armes ","MB Collection","Berry College Memorial Library",1928-12-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Ethel Armes,Greenwich Lodge,handicrafts,Inez Wooten Henry,lavender","https://mbda.berry.edu/files/original/c988d82e44095887e1b4f427736074de.jpg,https://mbda.berry.edu/files/original/28ea7678493525f6d0783c395cafde9b.jpg",,,1,0
11840,https://mbda.berry.edu/items/show/11840,"Letter to Martha Berry from Brooks Margao",,"Brooks Margao says that they will supply the schools with candy in the same amount as last year. "," Brooks  Margao ","MB Collection","Berry College Memorial Library",1930-12-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_79_001,"Mount Berry, Georgia",,,,,,,,,,"Miss mARTHA  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,candy,https://mbda.berry.edu/files/original/1a8bbb640dbff4acb490033aecf7ef76.jpg,,,1,0
6238,https://mbda.berry.edu/items/show/6238,"Letter to Martha Berry from Anne Wyman",,"Anne Wyman thanks Martha Berry for the candy that was sent to her at Christmas time."," Anne  Wyman ","MB Collection","Berry College Memorial Library",1926-1-20,,,,image-jpeg,en-US,"Text Document",MB65_1_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,candy,"https://mbda.berry.edu/files/original/8a1c212f7813f38a4adb3cca9c856b37.jpg,https://mbda.berry.edu/files/original/ea8f95ff9934061a5f7790270e0d76ad.jpg",,,1,0
8571,https://mbda.berry.edu/items/show/8571,"Letter to Martha Berry from A. L. Norris",,"A. L. Norris writes to answer Miss Berry's letter to Frank E. Lowenstein about a donation of candy for Christmas. Norris Inc. will donate 50 pounds of candy. "," A. L. Norris ","MB Collection","Berry College Memorial Library",1928-12-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_61_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Christmas",https://mbda.berry.edu/files/original/a9276ba675b652c76f5f9145e199cae9.jpg,,,1,0
