﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1133,https://mbda.berry.edu/items/show/1133,"Letter to Mr. B. J. Cotton from Martha Berry",,"Miss Berry thanks Mr. Cotton for his donation to their water system and also tells him about their recent loss of a dormitory to a fire. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-15,,,,image-jpeg,en-US,"Text Document",MB49_11_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. B. J. Cotton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory,MB,water system",https://mbda.berry.edu/files/original/d961c4f6a55cea88c88ada49c29f67da.jpg,,,1,0
1128,https://mbda.berry.edu/items/show/1128,"Letter to M. A. Harrington from Martha Berry",,"Miss Berry tells Mr. Harrington that they need 12 yards of braid to decorate the sofa and chair. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-14,,,,image-jpeg,en-US,"Text Document",MB48_16_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. M. A. Harrington ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"braid,furniture,MB,W.E. Browne Decorating Co.",https://mbda.berry.edu/files/original/c06cdbe65d224b7fd33c71e44f484819.jpg,,,1,0
1110,https://mbda.berry.edu/items/show/1110,MB49_9_27_001.jpg,,,"Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-,,,,image-jpeg,en-US,"Text Document",MB49_9_27_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MB,https://mbda.berry.edu/files/original/11f0369d659aa3f79f999973f96fee60.jpg,,,1,0
1102,https://mbda.berry.edu/items/show/1102,"Letter to Mr. Cotton from Martha Berry",,"Martha writes to Mr. Cotton to thank him for his gift towards the Water Supply.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-6,,,,image-jpeg,en-US,"Text Document",MB49_11_10_001,"Mount Berry, Georgia",,,,,,,,,," B J Cotton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks,MB,water supply",https://mbda.berry.edu/files/original/1dc28cae74dcd07551b6134822949221.jpg,,,1,0
1068,https://mbda.berry.edu/items/show/1068,"Letter to Editor from Martha Berry",,,"Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-8,,,,image-jpeg,en-US,"Text Document",MB49_7_12_001,"Mount Berry, Georgia",,,,,,,,,,"Christian Herald","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MB,https://mbda.berry.edu/files/original/66beb356847a57c6a73a7853083f8162.jpg,,,1,0
1058,https://mbda.berry.edu/items/show/1058,"Letter to Editor of the Churchman from Martha Berry",,"Miss Berry sends material to the editor about the burned dormitory along with a picture and hopes they will be able to help. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-8,,,,image-jpeg,en-US,"Text Document",MB49_7_17_001,"Mount Berry, Georgia",,,,,,,,,,"Editor of the Churchmen","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory,MB,The Churchman",https://mbda.berry.edu/files/original/94533aabb8485465baa76858355f45fe.jpg,,,1,0
1049,https://mbda.berry.edu/items/show/1049,"Donation Request to Mrs. Frances Berry Colby from Martha Berry",,"Martha Berry requests a donation of $150 for the Berry Schools. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB49_9_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frances Berry Colby ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,MB,request for donation","https://mbda.berry.edu/files/original/bd259bee435a2e2fcad23b2683bb31d7.jpg,https://mbda.berry.edu/files/original/41f222d87fd189de5a586381b55076fc.jpg",,,1,0
1010,https://mbda.berry.edu/items/show/1010,MB49_2_6_001.jpg,,,"Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-19,,,,image-jpeg,en-US,"Text Document",MB49_2_6_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MB,https://mbda.berry.edu/files/original/b4f8ae6a7610705755b3206e30256fa2.jpg,,,1,0
984,https://mbda.berry.edu/items/show/984,"Letter to Mr. H. J. Carlson from Martha Berry ",,"Miss Berry asks that Mr. Carlson puts a picture of the burned down dormitory in the Boston Transcript so more people will be aware of their need. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-28,,,,image-jpeg,en-US,"Text Document",MB49_4_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J.   Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,MB",https://mbda.berry.edu/files/original/a6eb5962d1656811fcbe128a706f78f5.jpg,,,1,0
978,https://mbda.berry.edu/items/show/978,"Letter to Mr. M. A. Harrington from Martha Berry ",,"Miss Berry asks for Mr. Harrington to come soon to help with the decorating of the Girl's Dormitory. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-3,,,,image-jpeg,en-US,"Text Document",MB48_16_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. M. A. Harrington ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"girls dormitory,MB",https://mbda.berry.edu/files/original/91fb2a082d383d2389f351c69586154f.jpg,,,1,0
968,https://mbda.berry.edu/items/show/968,"Letter to Martha Berry from Blanche Chedwick",,"Martha writes to Blanche to thank her for the set of magazines she sent to the school that were received.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-9,,,,image-jpeg,en-US,"Text Document",MB49_6_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Blanche A Chedwick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Good Housekeeping Magazine,MB",https://mbda.berry.edu/files/original/66758a5774037a62521769715efb133f.jpg,,,1,0
1117,https://mbda.berry.edu/items/show/1117,MB49_4_22_001.jpg,,"In this letter to Mr. H.J. Carlson, Martha Berry inquires about a blueprint for the new Recitation Hall provided by Mrs. Ford. ","Miss Martha   Berry ","MB Collection","Berry College Memorial Library",1926-11-22,,,,image-jpeg,en-US,"Text Document",MB49_4_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H.J.   Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H.J. Carlson,MB,Mrs. Ford,recitation hall",https://mbda.berry.edu/files/original/efefea00228dfe92b6b03040ffb86d2d.jpg,,,1,0
1324,https://mbda.berry.edu/items/show/1324,"Letter to Marjorie Davenport from Martha Berry",,"Correspondence between Martha Berry and Marjorie Davenport regarding consignment of baskets made at Sunshine Cottage. Berry sends a letter to Davenport asking if she has sold the baskets that were sent to her the previous summer. Berry also asks if she can send the money to Berry as soon as possible. The subsequent letters illustrate confusion in the price of the baskets and the sale price. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_13_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Marjorie  Davenport ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","baskets,consignment,MB","https://mbda.berry.edu/files/original/c405d60bb733df902f7a829cf0f161a4.jpg,https://mbda.berry.edu/files/original/3e07f1cacb792d899b8055f4032536c5.jpg,https://mbda.berry.edu/files/original/0456c508fa3a473b568723c6c11deeea.jpg,https://mbda.berry.edu/files/original/13634fef550d2ffaad52e6ef3df31251.jpg,https://mbda.berry.edu/files/original/114dbd41c34a965c08696c78f6b04b6d.jpg,https://mbda.berry.edu/files/original/cec93800711c2508aebe57137836f0b7.jpg,https://mbda.berry.edu/files/original/b6902d9170043a52ed9be0dfe14c0f4a.jpg,https://mbda.berry.edu/files/original/5ed84be48a8259845bd8b6af24641032.jpg",,,1,0
1311,https://mbda.berry.edu/items/show/1311,"Letter to Robert F. Cridland from Martha Berry",,"A letter from Martha Berry asking Mr. Cridland for help laying out new roads and paths the next time he is in Atlanta."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-9-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_12_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert F. Cridland ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MB,roads",https://mbda.berry.edu/files/original/50d45f8d63c0e1f5ceb73955ea8e48e0.jpg,,"Oak Hill Estate and Gardens",1,0
1295,https://mbda.berry.edu/items/show/1295,"Letter to Mrs. Frederick Hussey from Martha Berry",,"Martha Berry writes to Mrs. Hussey explaining that she may or may not be able to come to East Orange during January or February."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_14_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frederick  Hussey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"East Orange,MB,visit",https://mbda.berry.edu/files/original/3f20f8d9f9678995058776375f6fd587.jpg,,,1,0
1292,https://mbda.berry.edu/items/show/1292,"Letter to Mrs. Frederick Hussey from Martha Berry",,"Martha Berry thanks Mrs. Hussey for the clothing sent to the schools from the Essex Chapter of the D.A.R.."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-9-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_14_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frederick  Hussey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,DAR,MB",https://mbda.berry.edu/files/original/a13b5763a9f92b4d007ce6dabb7a5f9e.jpg,,"Daughters of the American Revolution",1,0
1188,https://mbda.berry.edu/items/show/1188,"Letter to M. A. Harrington from Martha Berry",,"Martha Berry thanks Mr. Harrington for his prompt service and writes about arrangements for the Harrington family's upcoming visit to Berry, promising to give them ""the best dinner they can"" and entertain them."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-19,,,,image-jpeg,en-US,"Text Document",MB48_16_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. M. A. Harrington ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MB,service,visit,W. E. Crowne Decorating Co.",https://mbda.berry.edu/files/original/c6eaaf41df130220cfcc160b10558bee.jpg,,,1,0
1174,https://mbda.berry.edu/items/show/1174,"Letter to Frances Berry Bonnyman from Martha Berry",,"Martha Berry writes to tell her sister Frances Berry Bonnyman that she is glad that Bonnyman will be coming to visit and comments on how lovely it will be to see all of the children. Berry asks that Bonnyman bring cucumbers put up by a woman in Knoxville. She asks that Bonnyman mail her portrait to her, as she has found someone to repair it. Berry tells Bonnyman that she is counting on Reo Bandy to take the children from Faith Cottage to Mentone, and to also spend time there with their mother, who plans to go to Mentone at the end of June."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-31,,,,image-jpeg,en-US,"Text Document",MB49_1_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Alex  Bonnyman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faith Cottage,Frances Berry Bonnyman,Frances Rhea Berry,MB,Mentone,Reo Bandy",https://mbda.berry.edu/files/original/b133bc9d59b08ce16cf43f99cfbc8a9e.jpg,,,1,0
1153,https://mbda.berry.edu/items/show/1153,"Letter to Louise Brigham Chisholm from Martha Berry",,"Berry thanks Chisholm for her gift of Easter Lilies. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-1,,,,image-jpeg,en-US,"Text Document",MB49_7_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Louise B. Chisholm ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,Donation,Easter,Easter Lillies,Louise Brigham Chisholm,MB",https://mbda.berry.edu/files/original/b6398499f91c3b7c861fddeea9d97fb9.jpg,,,1,0
1140,https://mbda.berry.edu/items/show/1140,"Letter to J. B. Campbell from Martha Berry ",,"Martha Berry thanks J. B. Campbell for offering to hold her money until she can invest it, saying she has been too busy to do so with the work at the Schools and her mother's illness. She says that The Schools are facing a difficult time and asks him to come visit and help them. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-15,,,,image-jpeg,en-US,"Text Document",MB49_3_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. B. Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"invest,John Eagan,Judge Wright,MB,mother's illness",https://mbda.berry.edu/files/original/4c03f3921069e5311b18391a6c873db0.jpg,,,1,0
1122,https://mbda.berry.edu/items/show/1122,"Letter to Mrs. Cheneweth from Martha Berry",,"In this letter Martha Berry apologizes for the late response. She explains the types of dresses that the girls at school wear to Mrs. Cheneweth and she asks her to stop by on her way to Florida."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-18,,,,image-jpeg,en-US,"Text Document",MB49_7_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Blance E. Cheneweth ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dresses,MB",https://mbda.berry.edu/files/original/8fa45538f8a45aea25ab22d427b6a46c.jpg,,,1,0
1106,https://mbda.berry.edu/items/show/1106,"Letter to Paul A. Burkert from Martha Berry",,"Martha Berry writes to Mr. Burkert about her misfortune in trying to purchase a piano and says if she comes to Atlanta she will call him up."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-9,,,,image-jpeg,en-US,"Text Document",MB49_2_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Paul A. Burkert ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MB,piano",https://mbda.berry.edu/files/original/f8031270f47be2051889e4cea069e2d5.jpg,,,1,0
1101,https://mbda.berry.edu/items/show/1101,"Letter to Louise Brigham Chisholm from Martha Berry",,"Berry is extending thanks to Chisholm, from all at Berry, for a book she sent on furniture."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-6,,,,image-jpeg,en-US,"Text Document",MB49_7_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Louis B. Chisholm ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,furniture,Girls' Reading Room,Louise Brigham Chisholm,MB",https://mbda.berry.edu/files/original/8f860f4bb737a18ba487080a6bf51a66.jpg,,,1,0
1093,https://mbda.berry.edu/items/show/1093,"Letter from Martha Berry to Mr. H. J. Carlson",,"Martha Berry would like Mr. Carlson to send any information he thinks she would be interested in."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-24,,,,image-jpeg,en-US,"Text Document",MB49_4_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MB,https://mbda.berry.edu/files/original/012cc7f08e96b5f3135d01e76d0ef151.jpg,,,1,0
1089,https://mbda.berry.edu/items/show/1089,"Letter to Howard Coffin from Martha Berry",,"Martha Berry requests peafowl from Howard Coffin because Berry has no hens, only three cocks."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-29,,,,image-jpeg,en-US,"Text Document",MB49_9_9_001,"Mount Berry, Georgia",,,,,,,,,," Howard  Coffin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MB,peafowl",https://mbda.berry.edu/files/original/d7a590de1eb85e2d745710553afe908b.jpg,,,1,0
