﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10230,https://mbda.berry.edu/items/show/10230,"Letter to Martha Berry from Mrs. Ralph S. Harris.",,"Mrs Ralph Harris questioning to see if Miss Berry is the great aunt of Mrs Harris's daughter.","Mrs. Ralph F Harris ","MB Collection","Berry College Memorial Library",1929-1-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"divorce,genealogy,Joseph Berry,Miss Berry may be a relative of Dorothy Harris,Pictorial Review,Thomas Madison Berry","https://mbda.berry.edu/files/original/000ff5b50561787d598cdc26d1d50ca3.jpg,https://mbda.berry.edu/files/original/04180b20407f6a6b6e46aca5a7d6e940.jpg",,,1,0
8700,https://mbda.berry.edu/items/show/8700,"Letter to Martha Berry from Mrs. L. D. Yeargan",,"Mrs. Yeargan writes to Martha with a congratulations on the Pictoral Review.","Mrs. L D Yeargan ","MB Collection","Berry College Memorial Library",1928-11-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_11_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review,Woman's Missionary Society",https://mbda.berry.edu/files/original/ec1753108d3b18d51d95d2d3609d3895.jpg,,,1,0
7172,https://mbda.berry.edu/items/show/7172,"Letter to Martha Berry from Harriet Judson McGillis",,"A Congratulatory from the Swe-Kat-Si Chapter of the Daughters of the American Revolution on Odgensburg, NY to Martha Berry for winning the Pictorial Review Prize of $5,000.","Mrs. Harriet Judson McGillis ","MB Collection","Berry College Memorial Library",1928-11-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Mart,Picto,Pictorial Review,prize,Swe-Kat-Si,Swe-Kat-Si Chapter,Swe-Kat-Si Daughters of the American Revolution","https://mbda.berry.edu/files/original/48187ff0ea165deac825da9600db5223.jpg,https://mbda.berry.edu/files/original/ed127a1c34b5af5e55840b1fd0cc3ab3.jpg",,"Daughters of the American Revolution",1,0
10942,https://mbda.berry.edu/items/show/10942,"Letter to Martha Berry from Mrs. H. H. Schriner",,"Mrs. Schriner writes to donate to the Berry Schools and to congratulate Miss Berry on the Pictorial Review award. ","Mrs. H. H. Shriner ","MB Collection","Berry College Memorial Library",1929-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review",https://mbda.berry.edu/files/original/8c5ab9cac39ba06ff06e5a0c4fb789b3.jpg,,,1,0
8095,https://mbda.berry.edu/items/show/8095,"Letter to Martha Berry from Ellen H. Jones",,"Mrs. Jones congratulates Miss Berry on her Pictorial Review Award and reminds her of their meeting on a train. ","Mrs. Ellen H. Jones ","MB Collection","Berry College Memorial Library",1928-11-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_10_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review","https://mbda.berry.edu/files/original/ddc0119b632ea53d26856968e0b28e6c.jpg,https://mbda.berry.edu/files/original/5d45c1dee189a3d2f5d4971e67393d53.jpg,https://mbda.berry.edu/files/original/0124502d07dc92e07dcc178661601554.jpg",,,1,0
10243,https://mbda.berry.edu/items/show/10243,"Letter to Martha Berry from Mrs. Hayes",,,"Mrs. Charles  Hayes ","MB Collection","Berry College Memorial Library",1929-1-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_48_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","clothing,literature,Pictorial Review","https://mbda.berry.edu/files/original/e0263c8fc5328da2eb55b69defa515fc.jpg,https://mbda.berry.edu/files/original/ed1adf01e3b779d53a03da2349546f1b.jpg,https://mbda.berry.edu/files/original/6dd933512a1c12bf34dce5c814e229ba.jpg",,,1,0
10851,https://mbda.berry.edu/items/show/10851,"Letter to Martha Berry from Annie B. Reilly",,"Mrs. Reilly writes to tell Miss Berry that she learned of the schools from the Literary Digest and would like to be a part of the work. ","Mrs. Annie B. Reilly ","MB Collection","Berry College Memorial Library",1929-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss  Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review",https://mbda.berry.edu/files/original/6dcb50512991f30c65548aedb8aec45d.jpg,,,1,0
9944,https://mbda.berry.edu/items/show/9944,"Letter to Martha Berry from Alice Deane",,"A letter from the New Orleans Chapter of the DAR congratulating Miss Martha Berry for achieving the five thousand dollar award in the Pictorial Review for 1929.","Mrs. Alice J. Deane ","MB Collection","Berry College Memorial Library",1929-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_1_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Congratulations,DAR,Pictorial Review",https://mbda.berry.edu/files/original/235fb34680e18eb29a67cd3a1692d5c5.jpg,,"Daughters of the American Revolution",1,0
10599,https://mbda.berry.edu/items/show/10599,MB73_4_56_001.jpg,,,"Mrs.   Maloney ","MB Collection","Berry College Memorial Library",1929-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_56_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Pictorial Review","https://mbda.berry.edu/files/original/f26b0d7a779920cd77fe4f287c261707.jpg,https://mbda.berry.edu/files/original/f9b9846067a3cc75fdb881eb817e1707.jpg,https://mbda.berry.edu/files/original/794c0a87610d45c9c3a0562eaf019453.jpg,https://mbda.berry.edu/files/original/c12fd8e0fc0549d4159e9973470b3c78.jpg",,,1,0
10598,https://mbda.berry.edu/items/show/10598,MB73_4_55_001.jpg,,,"Mrs.   Madden ","MB Collection","Berry College Memorial Library",1929-1-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_55_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review","https://mbda.berry.edu/files/original/e8c3dc1d8e2469c230a9c7f7820d2d1a.jpg,https://mbda.berry.edu/files/original/9cbbfffd2c82de0fce87896972b47a00.jpg",,,1,0
8695,https://mbda.berry.edu/items/show/8695,"Letter to Miss Berry from Paul Pearson",,"The Swarthmore Chautauqua Association President, Paul M. Pearson, writes a congratulations letter to Miss Martha Berry after being awarded the Pictorial Award.","Mr. Paul M.  Pearson ","MB Collection","Berry College Memorial Library",1928-11-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_11_15_001,"Mount Berry, Georgia",,,,,,,,,," Miss  Martha Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Award,Pictorial Review,The Swarthmore Chautauqua Association",https://mbda.berry.edu/files/original/3edc0d238f1d4765bacb2a2cc983ce7d.jpg,,,1,0
8692,https://mbda.berry.edu/items/show/8692,"Letter to Martha Berry from John D. McCartney",,"This is a letter to Martha Berry from John D. McCartney in which he congratulated Martha Berry on her award of the Pictorial Review. He also discussed his visits to the Berry Schools. ","Mr. John D. McCartney ","MB Collection","Berry College Memorial Library",1928-11-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_11_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"award,Central of Georgia Railway Company,John D. McCartney,Pictorial Review",https://mbda.berry.edu/files/original/74f9d810094e0eb3c764a3e9b12a72fa.jpg,,,1,0
11035,https://mbda.berry.edu/items/show/11035,"Letter to Martha Berry from Mr. and Mrs. Irving R. Smith",,"Mr. and Mrs. Smith write to congratulate Martha Berry for her Pictorial Review award and speak of their fondness for the Berry Industrial School - they were at the first graduation. They speak kindly of the Berry family and ask Miss Berry to mention them to Mr. and Mrs. I. J. Berry. ","Mr. I. R. Smith ^^Mrs. I. R. Smith ","MB Collection","Berry College Memorial Library",1929-2-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Industrial Schools,graduation,Mr. and Mrs. I. J. Berry,Pictorial Review","https://mbda.berry.edu/files/original/535c3934b5b4b98d0c972354648cf017.jpg,https://mbda.berry.edu/files/original/0142dc4579829844c43e750f02a06e8f.jpg",,,1,0
8691,https://mbda.berry.edu/items/show/8691,"Telegram to Martha Berry from George Foster Peabody",,"Mr. Peabody congratulates Miss Berry on being awarded the Pictorial Review.  ","Mr. George Foster Peabody ","MB Collection","Berry College Memorial Library",1928-11-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_11_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review,telegram,Western Union Telegram","https://mbda.berry.edu/files/original/0404fb1a697f32d0278251470acc9306.jpg,https://mbda.berry.edu/files/original/85bfbdf013ac878450faa51f1ce9b345.jpg",,,1,0
8689,https://mbda.berry.edu/items/show/8689,"Telegram to Martha Berry from Erwin A. Holt",,"Mr. Holt offers his congratulations to Miss Berry, as he heard through the Greensboro and Charlotte papers. ","Mr. Erwin A. Holt ","MB Collection","Berry College Memorial Library",1928-11-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_11_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review,telegram,Western Union Telegram","https://mbda.berry.edu/files/original/8b5094dd87bb2f38cf5faffb80e92532.jpg,https://mbda.berry.edu/files/original/942c2382b10cfc4b57dfc6ec1d286d24.jpg",,,1,0
8516,https://mbda.berry.edu/items/show/8516,"Letter to Miss Martha Berry from Egbert Gillis Handy",,"Egbert Gillis Handy, the associate editor of the National Cyclopedia of American Biography, would like Miss Martha Berry to schedule an appointment with him. The editorial office he works for is earnest to complete Miss Berry's biography for the cyclopedia, and he finds it most desirable if they both meet in person. ","Mr. Egbert Gillis Handy ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Marth M.C. Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"biography,cyclopedia,Egbert Gillis Handy,National Cyclopedia of American Biography,Pictorial Review",https://mbda.berry.edu/files/original/dc4c90d25f8f1aeaa7fae0bb77c40bcd.jpg,,,1,0
8688,https://mbda.berry.edu/items/show/8688,"Letter to Martha Berry from Clayton Henson",,"Mr. Henson congratulates Miss Berry on her Pictorial Review Award after seeing the news in the Atlanta Constitution.","Mr. Clayton  Henson ","MB Collection","Berry College Memorial Library",1928-11-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_11_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Constitution,Pictorial Review",https://mbda.berry.edu/files/original/b5d0dd48d8e7e1bce7af999abb2f9e12.jpg,,,1,0
11262,https://mbda.berry.edu/items/show/11262,"Letter to Martha Berry from C. E. Wartneau",,"Letter to Martha Berry from C. E. Wartneau arranging for Miss Berry to attend a sales talk contest and to meet with Mr. Wartneau and a Mr. Scott at the Winecoff Hotel on January 25.","Mr. C. E. Wartneau ","MB Collection","Berry College Memorial Library",1929-1-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"keyes,letter,Pictorial Review,sales talk contest,scott","https://mbda.berry.edu/files/original/aa574498e3eb687a508083aa1be3fe24.jpg,https://mbda.berry.edu/files/original/4759f39022ae89cf8e29df138b65dc55.jpg",,,1,0
8693,https://mbda.berry.edu/items/show/8693,"Telegram to Martha Berry from Adolph S. Ochs",,"Mr. Ochs congratulates Miss Berry on her Pictorial Review Award.  ","Mr. Adolph S. Ochs ","MB Collection","Berry College Memorial Library",1928-11-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_11_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review","https://mbda.berry.edu/files/original/9a976154491fb7c4191f9cb8825968b3.jpg,https://mbda.berry.edu/files/original/d1a907475d71b2472ed4e40341b9c89a.jpg",,,1,0
9211,https://mbda.berry.edu/items/show/9211,"Letter to George Vincent from Martha Berry",,"Martha writes to Dr. Vincent asking him if he would fill out the recommendation blank for the pictoral review award.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_9_39_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. George  Vincent ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review",https://mbda.berry.edu/files/original/1f94af578e9931749800b3bb51e2cf97.jpg,,,1,0
8447,https://mbda.berry.edu/items/show/8447,"Letter to William Moody from Martha Berry",,"Martha writes to Dr. Moody to ask him if she would fill out the recommendation blank for the pictorial review.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_5_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. William  Moody ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review",https://mbda.berry.edu/files/original/eb0d0caf47b5da53b7eee589d79eb475.jpg,,,1,0
8086,https://mbda.berry.edu/items/show/8086,"A Letter to Dr. Gertrude Johnson from Martha Berry",,"Miss Berry asks Dr. Johnson whether she knows if Dr. Kellogg is currently at home so she can travel to Battle Creek and ask him to endorse some recommendations for the Pictorial Review Award. Dr. Johnson responds, stating that Dr. Kellogg will be home all summer and that she has arranged suitable accomodations for her if she decides to visit. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_10_29_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Gertrude  Johnson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,Dr. Kellogg,Pictorial Review","https://mbda.berry.edu/files/original/fba1b379fe79064bc2a436385aeba89a.jpg,https://mbda.berry.edu/files/original/cd6c2b37c783cbb0cd8869c2fbc5054a.jpg",,,1,0
